"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydrophasianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrophasianus_chirurgus"
"http://es.dbpedia.org/resource/Jacana_colilarga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrophasianus_chirurgus"
"http://es.wikipedia.org/wiki/Hydrophasianus_chirurgus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydrophasianus_chirurgus"
"http://es.dbpedia.org/resource/Hydrophasianus_chirurgus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydrophasianus_chirurgus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hydrophasianus_chirurgus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hydrophasianus_chirurgus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hydrophasianus_chirurgus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrophasianus_chirurgus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydrophasianus_chirurgus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrophasianus_chirurgus","http://www.w3.org/2000/01/rdf-schema#label","Hydrophasianus chirurgus"
"http://es.dbpedia.org/resource/Hydrophasianus_chirurgus","http://www.w3.org/2000/01/rdf-schema#comment","La jacana colilarga (Hydrophasianus chirurgus)​ es una especie de ave caradriforme de la familia Jacanidae que vive en el sur de Asia. Es la única especie del género Hydrophasianus. Las jacanas son un grupo de limícolas que se distinguen por sus patas y garras grandes que les permiten caminar sobre vegetación flotante en lagunas poco profundas, que es su hábitat preferido. El jacana colilargo es capaz de nadar, aunque por lo general camina sobre la vegetación. Las hembras poseen plumajes más coloridos que los machos y son poliándricas."
"http://es.dbpedia.org/resource/Hydrophasianus_chirurgus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029xmf"
"http://es.dbpedia.org/resource/Hydrophasianus_chirurgus","http://xmlns.com/foaf/0.1/name","Jacana colilarga"
