"subject","predicate","object"
"http://es.dbpedia.org/resource/Infinitum_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinitum_2000_(revista)"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Infinitum 2000 (revista)"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Infinitum 2000 fue una revista de cómics quincenal de la editorial Producciones Editoriales que se publicó en España a principios de los 80s (en pleno esplendor del denominado boom del cómic adulto en España), con un precio inicial de 60 pesetas. Aunque no tuvo un gran respaldo cerró después de 32 números."
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_España"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infinitum_2000_(revista)"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Producciones_Editoriales"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://es.dbpedia.org/property/formato",27
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://es.dbpedia.org/property/género","Historieta fantástica y de ciencia ficción"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://es.dbpedia.org/property/imprenta","UNIGRAF/APSSA"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://es.dbpedia.org/property/nombre","Infinitum 2000"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://es.dbpedia.org/property/números",32
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://es.dbpedia.org/property/periodicidad","Quincenal"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://es.dbpedia.org/property/precio",60
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://es.dbpedia.org/property/primeraEdición",1980
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://es.dbpedia.org/property/páginas",68
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://es.dbpedia.org/property/últimaEdición",1981
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://dbpedia.org/ontology/wikiPageID",5169657
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",93011493
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/obras/publicaciones/infinitum_2000_producciones_1980.html"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/f/ferrer_jose.htm"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/o/ortiz_jose-maria.htm"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/p/polls_esteve.htm"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/v/vila_carlos.htm"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/p/porto_tomas.htm"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://dbpedia.org/ontology/wikiPageLength",3551
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infinitum_2000_(revista)?oldid=93011493&ns=0"
"http://es.dbpedia.org/resource/Infinitum_2000_(revista)","http://dbpedia.org/ontology/abstract","Infinitum 2000 fue una revista de cómics quincenal de la editorial Producciones Editoriales que se publicó en España a principios de los 80s (en pleno esplendor del denominado boom del cómic adulto en España), con un precio inicial de 60 pesetas. Aunque no tuvo un gran respaldo cerró después de 32 números."
"http://es.wikipedia.org/wiki/Infinitum_2000_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infinitum_2000_(revista)"
