"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Ganfei"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Ganfei, originalmente denominado de Ganfey, es una estación ferroviaria abandonada de la Línea de Miño, que servía a la localidad de Ganfei, en el municipio de Valença, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://xmlns.com/foaf/0.1/name","Apeadero de Ganfei"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1913"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Miño"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Ganfei"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://es.dbpedia.org/property/imagen","Ecopista - panoramio .jpg"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://es.dbpedia.org/property/imagenPie","Antiguo edificio principal"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Línea_del_Miño"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ganfei"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://es.dbpedia.org/property/nombre","Apeadero de Ganfei"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://dbpedia.org/ontology/wikiPageID",8611384
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://dbpedia.org/ontology/wikiPageRevisionID",119465034
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/23317053/es/Antiga-esta%C3%A7%C3%A3o-de-Ganfei%7C3=P%C3%A1gina"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ganfei"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Ganfei?oldid=119465034&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Ganfei","http://dbpedia.org/ontology/abstract","El Apeadero de Ganfei, originalmente denominado de Ganfey, es una estación ferroviaria abandonada de la Línea de Miño, que servía a la localidad de Ganfei, en el municipio de Valença, en Portugal."
"http://es.wikipedia.org/wiki/Apeadero_de_Ganfei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Ganfei"
