"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Duques de Lancaster"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Lancaster"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_reales_británicos"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_reales_ingleses"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_la_nobleza_inglesa"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lancashire"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster","http://dbpedia.org/ontology/wikiPageID",9380681
"http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster","http://dbpedia.org/ontology/wikiPageRevisionID",125353251
"http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Lancaster?oldid=125353251&ns=14"
"http://es.dbpedia.org/resource/Ducado_de_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster"
"http://es.dbpedia.org/resource/Juan_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster"
"http://es.dbpedia.org/resource/Enrique_IV_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster"
"http://es.dbpedia.org/resource/Enrique_de_Grosmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster"
"http://es.dbpedia.org/resource/Enrique_V_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster"
