"subject","predicate","object"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://www.w3.org/2000/01/rdf-schema#label","Autobús eléctrico"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://www.w3.org/2000/01/rdf-schema#comment","Un autobús eléctrico es un autobús que utiliza un motor eléctrico como medio de propulsión. Hay dos categorías principales de autobús eléctrico: 
* El trolebús es un tipo de autobús eléctrico alimentado por dos alambres sobre eléctricos, con la electricidad cuando se extrae de un hilo y podrán remitirse por el otro cable, utilizando dos polos de trole montado en el techo. Autobús con electricidad almacenada a bordo: 
* Autobús eléctrico de baterías y capabús 
* Girobús"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p60xl"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_eléctricos"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_autobús"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autobús_eléctrico"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageID",813352
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageRevisionID",128924134
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agenciaandaluzadelaenergia.es/sites/default/files/Documentos/pimve_ejemplo1.pdf"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111110151802/http:/www.busworldasia.com/english/news_015.htm"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.yutong.com/products/ZK6125CHEVG-latin-america.shtml"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://citytransport.info/Electbus.htm"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023003939/http:/ev-info.com/en/electric-buses-manufacturers.html"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arb.ca.gov/regact/zbus06/res0628.pdf%7C28.2&nbsp;"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110830134853/http:/www.busworldasia.com/english/index.htm"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agenciaandaluzadelaenergia.es/"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080520112318/http:/www.eere.energy.gov/fleetguide"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/wikiPageLength",34338
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autobús_eléctrico?oldid=128924134&ns=0"
"http://es.dbpedia.org/resource/Autobús_eléctrico","http://dbpedia.org/ontology/abstract","Un autobús eléctrico es un autobús que utiliza un motor eléctrico como medio de propulsión. Hay dos categorías principales de autobús eléctrico: 
* El trolebús es un tipo de autobús eléctrico alimentado por dos alambres sobre eléctricos, con la electricidad cuando se extrae de un hilo y podrán remitirse por el otro cable, utilizando dos polos de trole montado en el techo. Autobús con electricidad almacenada a bordo: 
* Autobús eléctrico de baterías y capabús 
* Girobús Para obtener información sobre los autobuses que utilizan una combinación de motores de combustión interna y propulsión eléctrica, consulte autobús eléctrico híbrido."
"http://es.dbpedia.org/resource/Autobus_eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autobús_eléctrico"
"http://es.dbpedia.org/resource/Autobús_electrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autobús_eléctrico"
"http://dbpedia.org/resource/Electric_bus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autobús_eléctrico"
"http://es.wikipedia.org/wiki/Autobús_eléctrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autobús_eléctrico"
"http://es.dbpedia.org/resource/Autobuses_eléctricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autobús_eléctrico"
"http://es.dbpedia.org/resource/Bus_eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autobús_eléctrico"
