"subject","predicate","object"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://www.w3.org/2000/01/rdf-schema#label","Roy Orbison's Greatest Hits"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Roy Orbison's Greatest Hits es un álbum recopilatorio del músico estadounidense Roy Orbison, publicado por la compañía discográfica Monument Records en agosto de 1962. El álbum recopiló sencillos de la carrera de Orbison, así como «Love Star» y «Dream Baby», dos temas inéditos. El álbum alcanzó el puesto 13 en la lista estadounidense Billboard 200, mientras que el sencillo «Dream Baby» llegó al puesto cuatro de la lista Billboard Hot 100."
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Monument_Records"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1962"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1962"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roy_Orbison"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roy_Orbison's_Greatest_Hits"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/actual","Roy Orbison's Greatest Hits"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Crying_(álbum_de_Roy_Orbison)"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roy_Orbison"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/añoa",1962
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/añoac",1962
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/añop",1963
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Monument_Records"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/duración","1718.0"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/género","Rockabilly"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/nombre","Roy Orbison's Greatest Hits"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/In_Dreams_(álbum)"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fred_Foster"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Roy_Orbison's_Greatest_Hits","http://dbpedia.org/ontology/wikiPageID",7208462
