"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_América"
"http://es.dbpedia.org/resource/Opinión_consultiva_sobre_identidad_de_género,_e_igualdad_y_no_discriminación_a_parejas_del_mismo_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_América"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América","http://www.w3.org/2000/01/rdf-schema#label","LGBT en América"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT en América"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_por_continente"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_del_colectivo_LGBT_por_territorio"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América","http://dbpedia.org/ontology/wikiPageID",1521521
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América","http://dbpedia.org/ontology/wikiPageRevisionID",65737027
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LGBT_en_América?oldid=65737027&ns=14"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_América"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_el_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_América"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_América_Latina_y_el_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_América"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_América"
"http://es.dbpedia.org/resource/Homosexualidad_en_América_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_América"
