"subject","predicate","object"
"http://es.dbpedia.org/resource/Argusianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Argusianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argusianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Argusianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Argusianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Argusianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Argusianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Argusianus","http://www.w3.org/2000/01/rdf-schema#label","Argusianus"
"http://es.dbpedia.org/resource/Argusianus","http://www.w3.org/2000/01/rdf-schema#comment","Argusianus es un género de aves galliformes de la familia Phasianidae propias del Sudeste asiático conocidas vulgarmente como argos."
"http://es.dbpedia.org/resource/Argusianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crtd6"
"http://es.dbpedia.org/resource/Argusianus","http://xmlns.com/foaf/0.1/name","Argusianus"
"http://es.dbpedia.org/resource/Argusianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Argusianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Argusianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phasianidae"
"http://es.dbpedia.org/resource/Argusianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argusianus"
"http://es.dbpedia.org/resource/Argusianus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Argusianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Argusianus","http://es.dbpedia.org/property/genus","Argusianus"
"http://es.dbpedia.org/resource/Argusianus","http://es.dbpedia.org/property/genusAuthority","Rafinesque, 1815"
"http://es.dbpedia.org/resource/Argusianus","http://es.dbpedia.org/property/imageCaption","Argusianus argus"
"http://es.dbpedia.org/resource/Argusianus","http://es.dbpedia.org/property/imageWidth",225
"http://es.dbpedia.org/resource/Argusianus","http://es.dbpedia.org/property/name","Argusianus"
"http://es.dbpedia.org/resource/Argusianus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Argusianus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Argusianus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/wikiPageID",791796
"http://es.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/wikiPageRevisionID",128519912
"http://es.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Argusianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argusianus?oldid=128519912&ns=0"
"http://es.dbpedia.org/resource/Argusianus","http://dbpedia.org/ontology/abstract","Argusianus es un género de aves galliformes de la familia Phasianidae propias del Sudeste asiático conocidas vulgarmente como argos."
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Argusianus"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Argusianus"
"http://es.wikipedia.org/wiki/Argusianus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argusianus"
