"subject","predicate","object"
"http://es.wikipedia.org/wiki/Von_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Von_Miller"
"http://dbpedia.org/resource/Von_Miller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Von_Miller"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/2000/01/rdf-schema#label","Von Miller"
"http://es.dbpedia.org/resource/Von_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie B'Vsean ""Von"" Miller​ (nacido el 26 de marzo de 1989)​​​​ es un jugador profesional de fútbol americano estadounidense que juega en la posición de outside linebacker y actualmente milita en los Denver broncos de la National Football League (NFL).​"
"http://es.dbpedia.org/resource/Von_Miller","http://xmlns.com/foaf/0.1/name","Vonnie B'Vsean Miller"
"http://es.dbpedia.org/resource/Von_Miller","http://xmlns.com/foaf/0.1/name","Von Miller"
"http://es.dbpedia.org/resource/Von_Miller","http://xmlns.com/foaf/0.1/nick","Vonster"
"http://es.dbpedia.org/resource/Von_Miller","http://xmlns.com/foaf/0.1/homepage","http://www.vonmiller.org/"
"http://es.dbpedia.org/resource/Von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Texas"
"http://es.dbpedia.org/resource/Von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Denver_Broncos"
"http://es.dbpedia.org/resource/Von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dallas"
"http://es.dbpedia.org/resource/Von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Von_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Von_Miller"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/apodo","Vonster"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Carolina_panthers"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/equipos","* Denver Broncos"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/imagen","Von Miller .JPG"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/DeSoto_(Texas)"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/nombre","Von Miller"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/nombrecompleto","Vonnie B'Vsean Miller"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/número",58
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/pie","Miller con los Broncos."
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Linebacker"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/tamaño",185
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/títulos","* Campeón de la Super Bowl 50 
* MVP de la Super Bowl 50
* 2 veces Campeón de la AFC 
* 6 veces Pro Bowl 
* MVP Defensivo del Pro Bowl 
* 3 veces Primer Equipo All-Pro 
* 20 veces Segundo Equipo All-Pro 
* Rookie Defensivo del Año 
* Premio Butkus"
"http://es.dbpedia.org/resource/Von_Miller","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Texas_A&M"
"http://es.dbpedia.org/resource/Von_Miller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/DeSoto_(Texas)"
"http://es.dbpedia.org/resource/Von_Miller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Von_Miller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Von_Miller","http://dbpedia.org/ontology/wikiPageID",7280534
