"subject","predicate","object"
"http://es.dbpedia.org/resource/Racines_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brennero"
"http://es.dbpedia.org/resource/Val_di_Vizze","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brennero"
"http://es.dbpedia.org/resource/Autostrada_A22","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Brennero"
"http://es.dbpedia.org/resource/Autostrada_A22","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Brennero"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/2000/01/rdf-schema#label","Brennero"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/2000/01/rdf-schema#comment","Brennero (en italiano) o Brenner (en alemán) es un municipio italiano de 2.072 habitantes de la Provincia Autónoma de Bolzano. Su población habla mayoritariamente alemán, pero también hay una minoría de lengua italiana (poco más del veinte por ciento de la población). Limita con Austria, a través del paso del Brennero. El municipio comprende también el valle de . Brennero pertenece al comprensorio del Wipptal."
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9fxj"
"http://es.dbpedia.org/resource/Brennero","http://xmlns.com/foaf/0.1/name","Brennero (Brenner)"
"http://es.dbpedia.org/resource/Brennero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolzano"
"http://es.dbpedia.org/resource/Brennero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brennero"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/códigoPostal",39041
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/densidad",18
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vipiteno"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gschnitz"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Neustift_im_Stubaital"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Obernberg_am_Brenner"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Val_di_Vizze"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Racines_(Italia)"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gries_am_Brenner"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/div","Colle Isarco, Fleres, Ponticolo, Terme di Brennero"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/escudo","Brennero-Stemma.svg"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/fiestasMayores",27
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/gentilicio","brenneresi"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/nombre","Brennero"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/patrón","S. Valentino"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/población",2072
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/prefijoTelefónico",472
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/superficie",114
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Bolzano"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Brennero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/wikiPageID",405100
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/wikiPageRevisionID",120324550
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/wikiPageLength",2521
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/areaCode","0472"
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/demonym","brenneresi"
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/populationTotal",2072
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/postalCode","39041"
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Brennero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brennero?oldid=120324550&ns=0"
"http://es.dbpedia.org/resource/Brennero","http://dbpedia.org/ontology/abstract","Brennero (en italiano) o Brenner (en alemán) es un municipio italiano de 2.072 habitantes de la Provincia Autónoma de Bolzano. Su población habla mayoritariamente alemán, pero también hay una minoría de lengua italiana (poco más del veinte por ciento de la población). Limita con Austria, a través del paso del Brennero. El municipio comprende también el valle de . Brennero pertenece al comprensorio del Wipptal."
"http://es.dbpedia.org/resource/Brénnero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brennero"
"http://dbpedia.org/resource/Brenner,_South_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brennero"
"http://es.wikipedia.org/wiki/Brennero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brennero"
"http://es.dbpedia.org/resource/Vipiteno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brennero"
