"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Robert_Cambert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Robert_Cambert"
"http://es.dbpedia.org/resource/Categoría:Robert_Cambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Robert_Cambert","http://www.w3.org/2000/01/rdf-schema#label","Robert Cambert"
"http://es.dbpedia.org/resource/Categoría:Robert_Cambert","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Cambert"
"http://es.dbpedia.org/resource/Categoría:Robert_Cambert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Robert_Cambert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Robert_Cambert","http://dbpedia.org/ontology/wikiPageID",7476722
"http://es.dbpedia.org/resource/Categoría:Robert_Cambert","http://dbpedia.org/ontology/wikiPageRevisionID",92105239
"http://es.dbpedia.org/resource/Categoría:Robert_Cambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Robert_Cambert?oldid=92105239&ns=14"
"http://es.dbpedia.org/resource/Robert_Cambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robert_Cambert"
