"subject","predicate","object"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://www.w3.org/2000/01/rdf-schema#label","Rakesh Sharma"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://www.w3.org/2000/01/rdf-schema#comment","Rakesh Sharma (13 de enero de 1949, en Patiala, Punjab, India) fue un jefe de escuadrón de la Fuerza Aérea India, fue el primer hindú y la persona número 138 en viajar al espacio. Se retiró de la Fuerza Aérea como comandante de ala.​​ Obtuvo la escolarización en Hyderabad. Se graduó del Nizam College de Hyderabad.​ Paso un tiempo en el espacio de 7d, 21h, y 40m"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_j_n"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_India"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Panyab_(India)"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XX"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_India"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rakesh_Sharma"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://dbpedia.org/ontology/wikiPageID",3095549
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://dbpedia.org/ontology/wikiPageRevisionID",123040061
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/sharma_rakesh.htm"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://dbpedia.org/ontology/wikiPageLength",4413
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rakesh_Sharma?oldid=123040061&ns=0"
"http://es.dbpedia.org/resource/Rakesh_Sharma","http://dbpedia.org/ontology/abstract","Rakesh Sharma (13 de enero de 1949, en Patiala, Punjab, India) fue un jefe de escuadrón de la Fuerza Aérea India, fue el primer hindú y la persona número 138 en viajar al espacio. Se retiró de la Fuerza Aérea como comandante de ala.​​ Obtuvo la escolarización en Hyderabad. Se graduó del Nizam College de Hyderabad.​ Paso un tiempo en el espacio de 7d, 21h, y 40m"
"http://es.dbpedia.org/resource/Rakes_Sharma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rakesh_Sharma"
"http://es.dbpedia.org/resource/Rakés_Sharma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rakesh_Sharma"
"http://dbpedia.org/resource/Rakesh_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rakesh_Sharma"
"http://es.wikipedia.org/wiki/Rakesh_Sharma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rakesh_Sharma"
