"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsay","http://www.w3.org/2000/01/rdf-schema#label","Arsay"
"http://es.dbpedia.org/resource/Arsay","http://www.w3.org/2000/01/rdf-schema#comment","Arsay (""la Señora de la Tierra"" o ""la Hija de la Gran Inundación"") es una diosa del inframundo adorada por los cananeos. Según los textos épicos de la creación, es la tercera hija de Baal en Ugarit y gobernó el inframundo. Por sus características se asemeja a la mesopotámica Ereshkigal y a la cartaginesa Allatu."
"http://es.dbpedia.org/resource/Arsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz79n"
"http://es.dbpedia.org/resource/Arsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_semíticas"
"http://es.dbpedia.org/resource/Arsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_inframundo"
"http://es.dbpedia.org/resource/Arsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsay"
"http://es.dbpedia.org/resource/Arsay","http://dbpedia.org/ontology/wikiPageID",6910062
"http://es.dbpedia.org/resource/Arsay","http://dbpedia.org/ontology/wikiPageRevisionID",118665835
"http://es.dbpedia.org/resource/Arsay","http://dbpedia.org/ontology/wikiPageLength",553
"http://es.dbpedia.org/resource/Arsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arsay?oldid=118665835&ns=0"
"http://es.dbpedia.org/resource/Arsay","http://dbpedia.org/ontology/abstract","Arsay (""la Señora de la Tierra"" o ""la Hija de la Gran Inundación"") es una diosa del inframundo adorada por los cananeos. Según los textos épicos de la creación, es la tercera hija de Baal en Ugarit y gobernó el inframundo. Por sus características se asemeja a la mesopotámica Ereshkigal y a la cartaginesa Allatu."
"http://dbpedia.org/resource/Arsay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arsay"
"http://es.wikipedia.org/wiki/Arsay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsay"
