"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Llorente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Llorente"
"http://es.dbpedia.org/resource/Julio_Llorente_Gento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Llorente"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/2000/01/rdf-schema#label","Julio Llorente"
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/2000/01/rdf-schema#comment","Julio Llorente Gento (n. Valladolid; 14 de junio de 1966) es un exfutbolista español, sobrino del mítico Paco Gento y de los también futbolistas Antonio Gento y Julio Gento y hermano del también futbolista Paco y de los baloncestistas José Luis y Toñín."
"http://es.dbpedia.org/resource/Julio_Llorente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkj7f4"
"http://es.dbpedia.org/resource/Julio_Llorente","http://xmlns.com/foaf/0.1/name","Julio Llorente Gento"
"http://es.dbpedia.org/resource/Julio_Llorente","http://xmlns.com/foaf/0.1/name","Julio Llorente"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1990"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_2000"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_deportistas"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Colegio_San_Agustín"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Valladolid"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Julio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_1990"
"http://es.dbpedia.org/resource/Julio_Llorente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Llorente"
"http://es.dbpedia.org/resource/Julio_Llorente","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Julio_Llorente","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Julio_Llorente","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca"
"http://es.dbpedia.org/resource/Julio_Llorente","http://es.dbpedia.org/property/inicio",1984
"http://es.dbpedia.org/resource/Julio_Llorente","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
