"subject","predicate","object"
"http://dbpedia.org/resource/Piano_Concerto_No._23_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n._23_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Concierto para piano n.º 23 (Mozart)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","El Concierto para piano n.º 23 en la mayor, K. 488, es una composición musical para piano y orquesta escrita por Wolfgang Amadeus Mozart. Fue terminada, según el catálogo temático que llevaba el propio Mozart, el 2 de marzo de 1786, aproximadamente en el momento del estreno de su ópera Las bodas de Fígaro. Fue uno de los tres conciertos por subscripción que ofreció esa primavera y probablemente fue interpretado por el propio Mozart en uno de ellos."
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0672cr"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_piano_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1786"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_para_piano_n.º_23_(Mozart)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://es.dbpedia.org/property/cname","Concierto para piano n.º 23"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://es.dbpedia.org/property/id","Piano_Concerto_No.23%2C_K.488_%28Mozart%2C_Wolfgang_Amadeus%29"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://dbpedia.org/ontology/wikiPageID",2954184
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",126942268
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150627141804/http:/www.classicistranieri.com/wolfgang-amadeus-mozart-concerti-per-pianoforte-e-orchestra-n-25-k-503-n-23-k-488-e-n-27-k-595-pf-sara-spire-bezdin-ensemble-dir-adina-spire.html"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",3596
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concierto_para_piano_n.º_23_(Mozart)?oldid=126942268&ns=0"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)","http://dbpedia.org/ontology/abstract","El Concierto para piano n.º 23 en la mayor, K. 488, es una composición musical para piano y orquesta escrita por Wolfgang Amadeus Mozart. Fue terminada, según el catálogo temático que llevaba el propio Mozart, el 2 de marzo de 1786, aproximadamente en el momento del estreno de su ópera Las bodas de Fígaro. Fue uno de los tres conciertos por subscripción que ofreció esa primavera y probablemente fue interpretado por el propio Mozart en uno de ellos."
"http://es.dbpedia.org/resource/Concierto_para_piano_n_23_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)"
"http://es.dbpedia.org/resource/KV_488","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)"
"http://es.wikipedia.org/wiki/Concierto_para_piano_n.º_23_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_23_(Mozart)"
