"subject","predicate","object"
"http://dbpedia.org/resource/Mission_Brewery_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mission_Brewery"
"http://es.wikipedia.org/wiki/Mission_Brewery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mission_Brewery"
"http://es.dbpedia.org/resource/Mission_Brewery","http://www.w3.org/2000/01/rdf-schema#label","Mission Brewery"
"http://es.dbpedia.org/resource/Mission_Brewery","http://www.w3.org/2000/01/rdf-schema#comment","Mission Brewery es un edificio histórico ubicado en San Diego, California. Mission Brewery se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 06 de julio de 1989."
"http://es.dbpedia.org/resource/Mission_Brewery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzv7bn"
"http://es.dbpedia.org/resource/Mission_Brewery","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Mission_Brewery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Diego"
"http://es.dbpedia.org/resource/Mission_Brewery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Mission_Brewery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Diego"
"http://es.dbpedia.org/resource/Mission_Brewery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1910"
"http://es.dbpedia.org/resource/Mission_Brewery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neocolonial_española_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Mission_Brewery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1913"
"http://es.dbpedia.org/resource/Mission_Brewery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mission_Brewery"
"http://es.dbpedia.org/resource/Mission_Brewery","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Mission_Brewery","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Mission_Brewery","http://es.dbpedia.org/property/dirección",1715
"http://es.dbpedia.org/resource/Mission_Brewery","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Mission_Brewery","http://es.dbpedia.org/property/estilo","Renacimiento español y Misión"
"http://es.dbpedia.org/resource/Mission_Brewery","http://es.dbpedia.org/property/imagen","Mission_Brewery_Southeast_Northeast_Facades.jpg"
"http://es.dbpedia.org/resource/Mission_Brewery","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Mission_Brewery","http://es.dbpedia.org/property/nombre","Mission Brewery"
"http://es.dbpedia.org/resource/Mission_Brewery","http://es.dbpedia.org/property/refnum",89000805
"http://es.dbpedia.org/resource/Mission_Brewery","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Mission_Brewery","http://dbpedia.org/ontology/wikiPageID",5388889
"http://es.dbpedia.org/resource/Mission_Brewery","http://dbpedia.org/ontology/wikiPageRevisionID",119385136
"http://es.dbpedia.org/resource/Mission_Brewery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ca/San+Diego/state.html"
"http://es.dbpedia.org/resource/Mission_Brewery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Mission_Brewery","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Mission_Brewery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mission_Brewery?oldid=119385136&ns=0"
"http://es.dbpedia.org/resource/Mission_Brewery","http://dbpedia.org/ontology/abstract","Mission Brewery es un edificio histórico ubicado en San Diego, California. Mission Brewery se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 06 de julio de 1989."
