"subject","predicate","object"
"http://es.dbpedia.org/resource/(6113)_Tsap","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6114)_Dalla-Degregori"
"http://dbpedia.org/resource/6114_Dalla-Degregori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6114)_Dalla-Degregori"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://www.w3.org/2000/01/rdf-schema#label","(6114) Dalla-Degregori"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://www.w3.org/2000/01/rdf-schema#comment","(6114) Dalla-Degregori es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 28 de abril de 1984 por Walter Ferreri desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Ferreri"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6114)_Dalla-Degregori"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/afelio",2.516
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/albedo",0.284
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/anomalíaMedia",121.651
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6113)_Tsap"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/argumentoPerihelio",67.7785
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/descubridor","W. Ferreri"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/designaciones",1984
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/diámetro",3.951
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/excentricidad",0.128134
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/inclinación",1.55305
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/magnitudAbsoluta","14,1 M"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/nodoAscendente",219.621
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/nombre","Dalla-Degregori"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/nombreProvisional",1984
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/perihelio",1.94446
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/periodoOrbitalSideral",1216.53
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/semiejeMayor",2.23023
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6115)_Martinduncan"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://dbpedia.org/ontology/wikiPageID",9233954
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://dbpedia.org/ontology/wikiPageRevisionID",127287128
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://dbpedia.org/ontology/wikiPageLength",5907
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6114)_Dalla-Degregori?oldid=127287128&ns=0"
"http://es.dbpedia.org/resource/(6114)_Dalla-Degregori","http://dbpedia.org/ontology/abstract","(6114) Dalla-Degregori es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 28 de abril de 1984 por Walter Ferreri desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(6115)_Martinduncan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6114)_Dalla-Degregori"
"http://es.wikipedia.org/wiki/(6114)_Dalla-Degregori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6114)_Dalla-Degregori"
