"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yevgueni_Shalunov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yevgueni_Shalunov"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Shalunov"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/2000/01/rdf-schema#comment","Yevgueni Shalunov (en ruso: Евгений Шалунов)?, nacido el 8 de enero de 1992, es un ciclista ruso. Es miembro del equipo Gazprom-RusVelo. Se formó en el equipo Lokomotiv con el que fue segundo en la Vuelta al Besaya 2010 (carrera juvenil). Ya en 2011 dominó gran parte del calendario amateur español como miembro de equipo Lokomotiv, así se hizo con en Gran Premio Macario, Memorial Valenciaga​ y Vuelta al Bidasoa. Además, en ese 2011 también corrió algunas carreras profesionales integrado en la Selección de Rusia destacando con una victoria de etapa en la Ronde d'Isard.​"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://xmlns.com/foaf/0.1/name","Yevgueni Shalunov"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Rusia"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yevgueni_Shalunov"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Gazprom-RusVelo"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://es.dbpedia.org/property/imagen","Rund um Köln 2019 109.jpg"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://es.dbpedia.org/property/nombre","Yevgueni Shalunov"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://es.dbpedia.org/property/nombrecompleto","Yevgueni Shalunov"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://dbpedia.org/ontology/wikiPageID",5181827
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://dbpedia.org/ontology/wikiPageRevisionID",129492413
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=65756"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=18643"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://dbpedia.org/ontology/wikiPageLength",4089
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yevgueni_Shalunov?oldid=129492413&ns=0"
"http://es.dbpedia.org/resource/Yevgueni_Shalunov","http://dbpedia.org/ontology/abstract","Yevgueni Shalunov (en ruso: Евгений Шалунов)?, nacido el 8 de enero de 1992, es un ciclista ruso. Es miembro del equipo Gazprom-RusVelo. Se formó en el equipo Lokomotiv con el que fue segundo en la Vuelta al Besaya 2010 (carrera juvenil). Ya en 2011 dominó gran parte del calendario amateur español como miembro de equipo Lokomotiv, así se hizo con en Gran Premio Macario, Memorial Valenciaga​ y Vuelta al Bidasoa. Además, en ese 2011 también corrió algunas carreras profesionales integrado en la Selección de Rusia destacando con una victoria de etapa en la Ronde d'Isard.​ Debido a esa superioridad fue fichado como stagiaire (a prueba) con el equipo Team RadioShack a finales de ese 2011.​ Sin embargo debido a la integración de dicho equipo con el Leopard-Trek no pudo continuar con ese equipo fichando para 2012 por el Lokosphinx, continuación del Lokomotiv pero ya en categoría profesional (categoría Continental) donde consiguió la victoria en la Vuelta a La Rioja.​​"
"http://es.dbpedia.org/resource/Evgeny_Shalunov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yevgueni_Shalunov"
"http://dbpedia.org/resource/Evgeny_Shalunov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yevgueni_Shalunov"
