"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Junius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Junius"
"http://es.dbpedia.org/resource/Johannes_Junius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Junius"
"http://es.dbpedia.org/resource/Johannes_Junius","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Junius (1573 – 6 de agosto de 1628) fue alcalde (en alemán: Burgomaestre) de Bamberg, y víctima de los juicios por brujería de Bamberg, quién escribió una carta a su hija en prisión mientras aguardaba su ejecución por brujería.​"
"http://es.dbpedia.org/resource/Johannes_Junius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Johannes_Junius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_brujería"
"http://es.dbpedia.org/resource/Johannes_Junius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_hoguera"
"http://es.dbpedia.org/resource/Johannes_Junius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados"
"http://es.dbpedia.org/resource/Johannes_Junius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Alemania"
"http://es.dbpedia.org/resource/Johannes_Junius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Junius"
"http://es.dbpedia.org/resource/Johannes_Junius","http://dbpedia.org/ontology/wikiPageID",8433842
"http://es.dbpedia.org/resource/Johannes_Junius","http://dbpedia.org/ontology/wikiPageRevisionID",127600562
"http://es.dbpedia.org/resource/Johannes_Junius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031025132538/http:/www.shanmonster.com/witch/bamberg.html"
"http://es.dbpedia.org/resource/Johannes_Junius","http://dbpedia.org/ontology/wikiPageLength",10411
"http://es.dbpedia.org/resource/Johannes_Junius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Junius?oldid=127600562&ns=0"
"http://es.dbpedia.org/resource/Johannes_Junius","http://dbpedia.org/ontology/abstract","Johannes Junius (1573 – 6 de agosto de 1628) fue alcalde (en alemán: Burgomaestre) de Bamberg, y víctima de los juicios por brujería de Bamberg, quién escribió una carta a su hija en prisión mientras aguardaba su ejecución por brujería.​"
"http://es.wikipedia.org/wiki/Johannes_Junius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Junius"
