"subject","predicate","object"
"http://es.dbpedia.org/resource/Nabucodonosor_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Ninurta-Tukulti-Ashur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Suppiluliuma_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Ninurta-nadin-Shumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Adad-shum-usur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Itti-Marduk-balatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Asia en el siglo XII a. C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Asia en el siglo XII a. C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C.","http://dbpedia.org/ontology/wikiPageID",6354839
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",99184011
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asia_en_el_siglo_XII_a._C.?oldid=99184011&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dinastía_III_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Ashur-nirari_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Piedra_Michaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Shutruk-Nahhunte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Silhak-Inshushinak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Ninurta-apil-Ekur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Meli-Shipak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Zababa-shum-iddina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Ashur-resh-ishi_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Dinastía_IV_de_Babilonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
