"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://www.w3.org/2000/01/rdf-schema#label","Iglesia evangélica valdense"
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Evangélica Valdense (Chiesa Evangelica Valdese , CEV) es un denominación protestante italiana, con una presencia en Italia de casi un milenio.Actualmente la Iglesia Valdense es miembro además de la , de la Alianza Mundial de Iglesias Reformadas y el Consejo Mundial de Iglesias."
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://xmlns.com/foaf/0.1/homepage","http://www.chiesavaldese.org"
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_valdense"
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_evangélica_valdense"
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://dbpedia.org/ontology/wikiPageID",293520
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://dbpedia.org/ontology/wikiPageRevisionID",130213563
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://dbpedia.org/ontology/wikiPageExternalLink","https://iglesia-valdense.org/"
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiesavaldese.org"
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://dbpedia.org/ontology/wikiPageLength",5717
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_evangélica_valdense?oldid=130213563&ns=0"
"http://es.dbpedia.org/resource/Iglesia_evangélica_valdense","http://dbpedia.org/ontology/abstract","La Iglesia Evangélica Valdense (Chiesa Evangelica Valdese , CEV) es un denominación protestante italiana, con una presencia en Italia de casi un milenio.Actualmente la Iglesia Valdense es miembro además de la , de la Alianza Mundial de Iglesias Reformadas y el Consejo Mundial de Iglesias."
"http://es.dbpedia.org/resource/Iglesia_Evangelica_Valdense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_valdense"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Valdense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_valdense"
"http://dbpedia.org/resource/Waldensian_Evangelical_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_evangélica_valdense"
"http://es.dbpedia.org/resource/Vaudois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_valdense"
"http://es.wikipedia.org/wiki/Iglesia_evangélica_valdense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_evangélica_valdense"
