"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Mario_Gratidiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Maria"
"http://es.dbpedia.org/resource/Marco_Aurelio_Mario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Maria"
"http://es.dbpedia.org/resource/Categoría:Gens_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Maria","http://www.w3.org/2000/01/rdf-schema#label","Gens Maria"
"http://es.dbpedia.org/resource/Categoría:Gens_Maria","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Maria"
"http://es.dbpedia.org/resource/Categoría:Gens_Maria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Maria","http://dbpedia.org/ontology/wikiPageID",7035852
"http://es.dbpedia.org/resource/Categoría:Gens_Maria","http://dbpedia.org/ontology/wikiPageRevisionID",121845636
"http://es.dbpedia.org/resource/Categoría:Gens_Maria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Maria?oldid=121845636&ns=14"
"http://es.dbpedia.org/resource/Marco_Mario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Maria"
"http://es.dbpedia.org/resource/Mario_Máximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Maria"
"http://es.dbpedia.org/resource/Mario_Victorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Maria"
"http://es.dbpedia.org/resource/Cayo_Mario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Maria"
"http://es.dbpedia.org/resource/Cayo_Mario_(cónsul_82_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Maria"
"http://es.dbpedia.org/resource/Gens_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Maria"
"http://es.dbpedia.org/resource/Publio_Mario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Maria"
