"subject","predicate","object"
"http://es.dbpedia.org/resource/Trail_Life_USA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Escultismo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Escultismo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4894006
"http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",66023985
"http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultismo_en_Estados_Unidos?oldid=66023985&ns=14"
"http://es.dbpedia.org/resource/Anna_Maria_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Pinewood_Derby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Consejos_locales_de_los_Boy_Scouts_of_America","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Boy_Scouts_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo_en_Estados_Unidos"
