"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Santa Sede-Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Unión Europea-Santa Sede son las relaciones internacionales entre la Unión Europea y la Santa Sede, y están enmarcadas por la situación de la Ciudad del Vaticano (dentro de una capital de la UE) sin existir la posibilidad de adhesión."
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Santa_Sede-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://es.dbpedia.org/property/entidad","Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://es.dbpedia.org/property/entidad","Santa Sede"
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://es.dbpedia.org/property/mapa","European Union Vatican City Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://dbpedia.org/ontology/wikiPageID",7975910
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",125207121
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Santa_Sede-Unión_Europea?oldid=125207121&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea","http://dbpedia.org/ontology/abstract","Las relaciones Unión Europea-Santa Sede son las relaciones internacionales entre la Unión Europea y la Santa Sede, y están enmarcadas por la situación de la Ciudad del Vaticano (dentro de una capital de la UE) sin existir la posibilidad de adhesión."
"http://es.dbpedia.org/resource/Relaciones_Unión_Europea-Vaticano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea"
"http://dbpedia.org/resource/Holy_See–European_Union_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Unión_Europea-Santa_Sede","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea"
"http://es.wikipedia.org/wiki/Relaciones_Santa_Sede-Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Santa_Sede-Unión_Europea"
