"subject","predicate","object"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://www.w3.org/2000/01/rdf-schema#label","Pterophyllum scalare"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://www.w3.org/2000/01/rdf-schema#comment","El escalar o pez ángel (Pterophyllum scalare) es una especie de pez de agua dulce perteneciente a la familia de los cíclidos. Es una de las especies de peces tropicales más populares en el mundo de la acuariofilia."
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpy3lr"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://xmlns.com/foaf/0.1/name","Escalar"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_acuario_de_agua_dulce"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichlidae"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pterophyllum_scalare"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/binomial","Pterophyllum scalare"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pterophyllum"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/imageCaption","Escalar o pez ángel  en el acuario del Zoológico de Cali, Colombia"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/name","Escalar"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/species","Pterophyllum scalare"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichlasomatinae"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://es.dbpedia.org/property/synonyms","* Platax scalaris (Cuvier, 1831)
* Plataxoides dumerilii (Castelnau, 1855)
* Pterophillum eimekei (Ahl, 1928)
* Pterophyllum altum 
* Pterophyllum dumerilii 
* Zeus scalaris (Schultze, 1823)"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/wikiPageID",248049
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/wikiPageRevisionID",120648891
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaquariumwiki.com/Pterophyllum_scalare"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Pterophyllum"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/wikiPageLength",23571
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/synonym","* Pterophyllum altum (non Pellegrin, 1903)"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/synonym","* Pterophillum eimekei (Ahl, 1928)"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/synonym","* Pterophyllum dumerilii (Castelnau, 1855)"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/synonym","* Platax scalaris (Cuvier, 1831)"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/synonym","* Zeus scalaris (Schultze, 1823)"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/synonym","* Plataxoides dumerilii (Castelnau, 1855)"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1823"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schultze"
"http://es.dbpedia.org/resource/Pterophyllum_scalare","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
