"subject","predicate","object"
"http://es.dbpedia.org/resource/Caserras","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Berguedá"
"http://es.dbpedia.org/resource/Berguedá","http://www.w3.org/2000/01/rdf-schema#label","Berguedá"
"http://es.dbpedia.org/resource/Berguedá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcwh"
"http://es.dbpedia.org/resource/Berguedá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berguedá"
"http://es.dbpedia.org/resource/Berguedá","http://dbpedia.org/ontology/wikiPageID",7591270
"http://es.dbpedia.org/resource/Berguedá","http://dbpedia.org/ontology/wikiPageRevisionID",93935316
"http://es.dbpedia.org/resource/Berguedá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bergadá"
"http://es.dbpedia.org/resource/Berguedá","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Berguedá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berguedá?oldid=93935316&ns=0"
"http://es.wikipedia.org/wiki/Berguedá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berguedá"
