"subject","predicate","object"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://www.w3.org/2000/01/rdf-schema#label","Hispano-Suiza H6"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://www.w3.org/2000/01/rdf-schema#comment","El Hispano-Suiza H6 es un automóvil de lujo que fue fabricado por la marca española Hispano-Suiza, mayoritariamente en Francia. Presentado en 1919 en el Salón del Automóvil de París, el H6 fue fabricado hasta 1933​."
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://xmlns.com/foaf/0.1/name","Hispano-Suiza H6"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1920"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1930"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Hispano-Suiza"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_F"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hispano-Suiza_H6"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/altura",1245
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/ancho","1791.0"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/cilindrada",6597
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/configuración","Motor central"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Marc_Birkigt"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Hispano-Suiza"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/fábrica","Bois-Colombes,"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/imagen","Hispano-Suiza 1924 H6B Million-Guiet Dual-Cowl Phæton.jpg"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/largo","5537.0"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/motor",6
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/nombre","Hispano-Suiza H6"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/otrosNombres","Hispano-Suiza Tipo H6"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/período",1919
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/peso","1583.0"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/producción",2350
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hispano-Suiza_J12"
"http://es.dbpedia.org/resource/Hispano-Suiza_H6","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasificación_de_automóviles"
