"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Mesías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Mesías"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/2000/01/rdf-schema#label","Robert Mesías"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/2000/01/rdf-schema#comment","Robert Mesías (* Esmeraldas, Ecuador, 26 de abril de 1995).​ es un futbolista ecuatoriano que juega de delantero en el Delfín SC de la Serie B de Ecuador."
"http://es.dbpedia.org/resource/Robert_Mesías","http://xmlns.com/foaf/0.1/name","Robert Mesías"
"http://es.dbpedia.org/resource/Robert_Mesías","http://xmlns.com/foaf/0.1/name","Robert Jefferson Mesías Cabezas"
"http://es.dbpedia.org/resource/Robert_Mesías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/Robert_Mesías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Robert_Mesías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Robert_Mesías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Mesías"
"http://es.dbpedia.org/resource/Robert_Mesías","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Robert_Mesías","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/Robert_Mesías","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Robert_Mesías","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Toreros_Fútbol_Club"
"http://es.dbpedia.org/resource/Robert_Mesías","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Robert_Mesías","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Robert_Mesías","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Robert_Mesías","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Robert_Mesías","http://es.dbpedia.org/property/nombre","Robert Mesías"
"http://es.dbpedia.org/resource/Robert_Mesías","http://es.dbpedia.org/property/nombrecompleto","Robert Jefferson Mesías Cabezas"
"http://es.dbpedia.org/resource/Robert_Mesías","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Robert_Mesías","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Robert_Mesías","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Robert_Mesías","http://dbpedia.org/ontology/wikiPageID",6144219
"http://es.dbpedia.org/resource/Robert_Mesías","http://dbpedia.org/ontology/wikiPageRevisionID",92794834
"http://es.dbpedia.org/resource/Robert_Mesías","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Robert_Mesías","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Robert_Mesías","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Robert_Mesías","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/Robert_Mesías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Mesías?oldid=92794834&ns=0"
