"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Dinamarca del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Dinamarca del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6643755
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",80613759
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Dinamarca_del_siglo_XVIII?oldid=80613759&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca_del_siglo_XVIII"
