"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Chipperfield"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/2000/01/rdf-schema#label","Scott Chipperfield"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/2000/01/rdf-schema#comment","Scott Chipperfield (n. Sídney, Australia, el 30 de diciembre de 1975) es un exfutbolista australiano. Jugaba de mediocampista y su último equipo fue el  de la 2. Liga de Suiza."
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_4sd"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://xmlns.com/foaf/0.1/name","Scott Chipperfield"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://xmlns.com/foaf/0.1/nick","Chippa"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_en_la_Copa_FIFA_Confederaciones_2005"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Australia_en_los_años_1990"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suiza"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Chipperfield"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/apodo","Chippa"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Wollongong_Wolves_Football_Club"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/golesClubes","http://es.dbpedia.org/resource/FC_Aesch"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/golesInternacional",12
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/imagen","Scott Chipperfield.jpg"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/nombre","Scott Chipperfield"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/nombrecompleto","Scott Chipperfield"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/retiro",2014
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://es.dbpedia.org/property/vecesInternacional",68
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://dbpedia.org/ontology/wikiPageID",894081
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://dbpedia.org/ontology/wikiPageRevisionID",127309111
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430040654/http:/www.fichajes.com/jugador/j710_scott-kenneth-chipperfield"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/scott-chipperfield/profil/spieler_2894.html"
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://dbpedia.org/ontology/wikiPageLength",5495
"http://es.dbpedia.org/resource/Scott_Chipperfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Chipperfield?oldid=127309111&ns=0"
