"subject","predicate","object"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/2000/01/rdf-schema#label","DJ Uni"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/2000/01/rdf-schema#comment","DJ Uni, es un DJ de Sevilla."
"http://es.dbpedia.org/resource/DJ_Uni","http://xmlns.com/foaf/0.1/name","DJ Uni"
"http://es.dbpedia.org/resource/DJ_Uni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/DJ_Uni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_hip_hop"
"http://es.dbpedia.org/resource/DJ_Uni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DJ_Uni"
"http://es.dbpedia.org/resource/DJ_Uni","http://es.dbpedia.org/property/alias","DJ Uni"
"http://es.dbpedia.org/resource/DJ_Uni","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/DJ_Uni","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Turnabilism"
"http://es.dbpedia.org/resource/DJ_Uni","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/DJ_Uni","http://es.dbpedia.org/property/instrumento","turntables"
"http://es.dbpedia.org/resource/DJ_Uni","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla"
"http://es.dbpedia.org/resource/DJ_Uni","http://es.dbpedia.org/property/nombre","DJ Uni"
"http://es.dbpedia.org/resource/DJ_Uni","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/DJ_Uni","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/ToteKing"
"http://es.dbpedia.org/resource/DJ_Uni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/DJ_Uni","http://dbpedia.org/ontology/wikiPageID",1686150
"http://es.dbpedia.org/resource/DJ_Uni","http://dbpedia.org/ontology/wikiPageRevisionID",129416294
"http://es.dbpedia.org/resource/DJ_Uni","http://dbpedia.org/ontology/wikiPageLength",2377
"http://es.dbpedia.org/resource/DJ_Uni","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/DJ_Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DJ_Uni?oldid=129416294&ns=0"
"http://es.dbpedia.org/resource/DJ_Uni","http://dbpedia.org/ontology/abstract","DJ Uni, es un DJ de Sevilla."
"http://es.wikipedia.org/wiki/DJ_Uni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DJ_Uni"
"http://es.dbpedia.org/resource/Dj_Uni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DJ_Uni"
