"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masculinismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masculinismo"
"http://es.dbpedia.org/resource/Masculinismo","http://www.w3.org/2000/01/rdf-schema#label","Masculinismo"
"http://es.dbpedia.org/resource/Masculinismo","http://www.w3.org/2000/01/rdf-schema#comment","El masculinismo es un conjunto polisémico de ideologías y movimientos políticos, culturales y económicos​​​​ que tienen como objetivo el análisis de la «construcción masculina de la identidad y los problemas de los hombres frente al género».​ Algunos autores lo consideran el análogo del feminismo, ya que buscaría la igualdad con las mujeres, pero desde el punto de vista masculino;​ así, este término puede utilizarse en distintos ámbitos para referirse a la defensa de los derechos y necesidades de los hombres, de la adhesión o promoción de las opiniones, y de los valores y actitudes consideradas como típicas de los hombres.​​​"
"http://es.dbpedia.org/resource/Masculinismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s5w"
"http://es.dbpedia.org/resource/Masculinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombre"
"http://es.dbpedia.org/resource/Masculinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ideología"
"http://es.dbpedia.org/resource/Masculinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_cultura"
"http://es.dbpedia.org/resource/Masculinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Masculinismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masculinismo"
"http://es.dbpedia.org/resource/Masculinismo","http://dbpedia.org/ontology/wikiPageID",5922094
"http://es.dbpedia.org/resource/Masculinismo","http://dbpedia.org/ontology/wikiPageRevisionID",129996603
"http://es.dbpedia.org/resource/Masculinismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://time.com/3222543/5-feminist-myths-that-will-not-die/"
"http://es.dbpedia.org/resource/Masculinismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/1270/1270-h/1270-h.htm"
"http://es.dbpedia.org/resource/Masculinismo","http://dbpedia.org/ontology/wikiPageLength",35079
"http://es.dbpedia.org/resource/Masculinismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masculinismo?oldid=129996603&ns=0"
"http://es.dbpedia.org/resource/Masculinismo","http://dbpedia.org/ontology/abstract","El masculinismo es un conjunto polisémico de ideologías y movimientos políticos, culturales y económicos​​​​ que tienen como objetivo el análisis de la «construcción masculina de la identidad y los problemas de los hombres frente al género».​ Algunos autores lo consideran el análogo del feminismo, ya que buscaría la igualdad con las mujeres, pero desde el punto de vista masculino;​ así, este término puede utilizarse en distintos ámbitos para referirse a la defensa de los derechos y necesidades de los hombres, de la adhesión o promoción de las opiniones, y de los valores y actitudes consideradas como típicas de los hombres.​​​"
"http://dbpedia.org/resource/Masculism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masculinismo"
"http://es.dbpedia.org/resource/El_mito_del_poder_masculino","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Masculinismo"
"http://es.dbpedia.org/resource/Warren_Farrell","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Masculinismo"
"http://es.dbpedia.org/resource/Warren_Farrell","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Masculinismo"
"http://es.dbpedia.org/resource/A_Voice_for_Men","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Masculinismo"
"http://es.dbpedia.org/resource/A_Voice_for_Men","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Masculinismo"
"http://es.dbpedia.org/resource/¿Por_qué_los_varones_ganan_más%3F","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Masculinismo"
"http://es.dbpedia.org/resource/Masculismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masculinismo"
