"subject","predicate","object"
"http://es.dbpedia.org/resource/Esther_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esther_López"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/2000/01/rdf-schema#label","Esther López"
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/2000/01/rdf-schema#comment","Esther López Arroyo (San Sebastián, Guipúzcoa, 29 de noviembre de 1974) es una jugadora profesional de voleibol, líbero del Naturhouse Ciudad de Logroño."
"http://es.dbpedia.org/resource/Esther_López","http://xmlns.com/foaf/0.1/name","Esther López"
"http://es.dbpedia.org/resource/Esther_López","http://xmlns.com/foaf/0.1/name","Esther López Arroyo"
"http://es.dbpedia.org/resource/Esther_López","http://xmlns.com/foaf/0.1/homepage","http://cvm.sportsontheweb.net/"
"http://es.dbpedia.org/resource/Esther_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Esther_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_España"
"http://es.dbpedia.org/resource/Esther_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Esther_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guipuzcoanas"
"http://es.dbpedia.org/resource/Esther_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_López"
"http://es.dbpedia.org/resource/Esther_López","http://es.dbpedia.org/property/imagen",18
"http://es.dbpedia.org/resource/Esther_López","http://es.dbpedia.org/property/lugarDeNacimiento","San Sebastián"
"http://es.dbpedia.org/resource/Esther_López","http://es.dbpedia.org/property/nombre","Esther López"
"http://es.dbpedia.org/resource/Esther_López","http://es.dbpedia.org/property/nombreCompleto","Esther López Arroyo"
"http://es.dbpedia.org/resource/Esther_López","http://es.dbpedia.org/property/posición","Líbero"
"http://es.dbpedia.org/resource/Esther_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Esther_López","http://dbpedia.org/ontology/wikiPageID",385157
"http://es.dbpedia.org/resource/Esther_López","http://dbpedia.org/ontology/wikiPageRevisionID",128860514
"http://es.dbpedia.org/resource/Esther_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voleibollogrono.es/"
"http://es.dbpedia.org/resource/Esther_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvm.sportsontheweb.net/"
"http://es.dbpedia.org/resource/Esther_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfevb.com/"
"http://es.dbpedia.org/resource/Esther_López","http://dbpedia.org/ontology/wikiPageLength",4423
"http://es.dbpedia.org/resource/Esther_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_López?oldid=128860514&ns=0"
"http://es.dbpedia.org/resource/Esther_López","http://dbpedia.org/ontology/abstract","Esther López Arroyo (San Sebastián, Guipúzcoa, 29 de noviembre de 1974) es una jugadora profesional de voleibol, líbero del Naturhouse Ciudad de Logroño."
"http://es.wikipedia.org/wiki/Esther_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_López"
