"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Marto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Marto"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/2000/01/rdf-schema#label","Francisco Marto"
"http://es.dbpedia.org/resource/Francisco_Marto","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Jesús Marto (Aljustrel, 11 de junio de 1908-Ourém, 4 de abril de 1919) fue un pastorcillo portugués. Junto con su hermana Jacinta y su prima Lucía dos Santos, fue uno de los tres niños que vieron a la Virgen María en el lugar de Cova da Iria, en Fátima, Portugal, entre el 13 de mayo y el 13 de octubre de 1917.​ Fue beatificado por el papa Juan Pablo II y canonizado por el papa Francisco."
"http://es.dbpedia.org/resource/Francisco_Marto","http://xmlns.com/foaf/0.1/name","San Francisco Marto"
"http://es.dbpedia.org/resource/Francisco_Marto","http://xmlns.com/foaf/0.1/homepage","http://www.fatima.pt/es/"
"http://es.dbpedia.org/resource/Francisco_Marto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XX"
