"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anabela_Teixeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anabela_Teixeira"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/2000/01/rdf-schema#label","Anabela Teixeira"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/2000/01/rdf-schema#comment","Anabela Cristina Alves Teixeira (Lisboa, 18 de mayo de 1973) es una actriz y directora portuguesa."
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anabela_Teixeira"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://es.dbpedia.org/property/nombreDeNacimiento","Anabela Cristina Alves Teixeira"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://dbpedia.org/ontology/wikiPageID",7851306
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://dbpedia.org/ontology/wikiPageRevisionID",129312398
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://dbpedia.org/ontology/wikiPageLength",8899
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://dbpedia.org/ontology/birthName","Anabela Cristina Alves Teixeira"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anabela_Teixeira?oldid=129312398&ns=0"
"http://es.dbpedia.org/resource/Anabela_Teixeira","http://dbpedia.org/ontology/abstract","Anabela Cristina Alves Teixeira (Lisboa, 18 de mayo de 1973) es una actriz y directora portuguesa."
