"subject","predicate","object"
"http://es.wikipedia.org/wiki/One_North_LaSalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_North_LaSalle"
"http://es.dbpedia.org/resource/One_North_LaSalle","http://www.w3.org/2000/01/rdf-schema#label","One North LaSalle"
"http://es.dbpedia.org/resource/One_North_LaSalle","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio One North LaSalle o Edificio Uno de LaSalle Street es un edificio en el corredor de LaSalle Street en el área de la comunidad Loop de Chicago. Fue durante algún tiempo uno de los edificios más altos de Chicago. Construido en 1930 por los arquitectos Vitzthum & Burns, reemplaza el edificio de Tacoma por Holabird & Roche. El edificio está ubicado a través de Madison Street desde el edificio de Roanoke. Fue designado un punto de referencia de Chicago el 16 de abril de 1996 y se agregó al Registro Nacional de Lugares Históricos el 22 de noviembre de 1999. Sus paneles de relieve de la 5ª planta representan las exploraciones de René-Robert Cavelier, señor de La Salle. ​"
"http://es.dbpedia.org/resource/One_North_LaSalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/One_North_LaSalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/One_North_LaSalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1930"
"http://es.dbpedia.org/resource/One_North_LaSalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/One_North_LaSalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1930"
"http://es.dbpedia.org/resource/One_North_LaSalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_North_LaSalle"
"http://es.dbpedia.org/resource/One_North_LaSalle","http://dbpedia.org/ontology/wikiPageID",7776030
"http://es.dbpedia.org/resource/One_North_LaSalle","http://dbpedia.org/ontology/wikiPageRevisionID",119449096
"http://es.dbpedia.org/resource/One_North_LaSalle","http://dbpedia.org/ontology/wikiPageLength",2243
"http://es.dbpedia.org/resource/One_North_LaSalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/One_North_LaSalle?oldid=119449096&ns=0"
"http://es.dbpedia.org/resource/One_North_LaSalle","http://dbpedia.org/ontology/abstract","El Edificio One North LaSalle o Edificio Uno de LaSalle Street es un edificio en el corredor de LaSalle Street en el área de la comunidad Loop de Chicago. Fue durante algún tiempo uno de los edificios más altos de Chicago. Construido en 1930 por los arquitectos Vitzthum & Burns, reemplaza el edificio de Tacoma por Holabird & Roche. El edificio está ubicado a través de Madison Street desde el edificio de Roanoke. Fue designado un punto de referencia de Chicago el 16 de abril de 1996 y se agregó al Registro Nacional de Lugares Históricos el 22 de noviembre de 1999. Sus paneles de relieve de la 5ª planta representan las exploraciones de René-Robert Cavelier, señor de La Salle. ​"
