"subject","predicate","object"
"http://dbpedia.org/resource/United_Team_of_Germany_at_the_1960_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Equipo Alemán Unificado en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#comment","El Equipo Alemán Unificado estuvo representado en los Juegos Olímpicos de Roma 1960 por un total de 293 deportistas que compitieron en 17 deportes. El portador de la bandera en la ceremonia de apertura fue el jinete ."
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011939cm"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/atletas",293
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/bronce",11
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/cno","EUA"
"http://es.dbpedia.org/resource/Equipo_Alemán_Unificado_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/deportes",17
