"subject","predicate","object"
"http://dbpedia.org/resource/Mōtsū-ji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mōtsū-ji"
"http://es.dbpedia.org/resource/Motsu-ji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mōtsū-ji"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://www.w3.org/2000/01/rdf-schema#label","Mōtsū-ji"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://www.w3.org/2000/01/rdf-schema#comment","Mōtsū-ji (毛越寺) es un templo budista de la rama Tendai en Hiraizumi y que se encuentra en la zona histórica que la rodea contiene las ruinas de dos templos más antiguos, Enryu-ji (圆 隆 寺) y Kasho-ji (嘉祥 寺) en un Jodo (Tierra Pura) de jardín . El templo actual fue construido en el siglo XVIII y no guarda relación con los templos antiguos que alguna vez estuvieron aquí. En junio de 2011, Mōtsū-ji fue incluido por la Unesco como Patrimonio de la Humanidad bajo la denominación de ""Monumentos históricos de Hiraizumi"".​"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc164"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://xmlns.com/foaf/0.1/name","Hiraizumi - Templos, jardines y sitios arqueológicos que representan la Tierra Budista Pura"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_Culturales_Importantes_de_Japón"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_budistas_de_Japón"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Monumentos_históricos_de_Hiraizumi)"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mōtsū-ji"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Mōtsū-ji","http://es.dbpedia.org/property/criterios","ii, vi"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://es.dbpedia.org/property/id",1277
"http://es.dbpedia.org/resource/Mōtsū-ji","http://es.dbpedia.org/property/imagen","Mōtsū-ji.JPG"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_históricos_de_Hiraizumi"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://es.dbpedia.org/property/pie","El Jardín de la Tierra Pura en Mōtsū-ji."
"http://es.dbpedia.org/resource/Mōtsū-ji","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Mōtsū-ji","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://dbpedia.org/ontology/wikiPageID",5284318
"http://es.dbpedia.org/resource/Mōtsū-ji","http://dbpedia.org/ontology/wikiPageRevisionID",128019740
"http://es.dbpedia.org/resource/Mōtsū-ji","http://dbpedia.org/ontology/wikiPageLength",5801
"http://es.dbpedia.org/resource/Mōtsū-ji","http://dbpedia.org/ontology/creationYear","2011"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://dbpedia.org/ontology/criteria","ii, vi"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://dbpedia.org/ontology/id","1277"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mōtsū-ji?oldid=128019740&ns=0"
"http://es.dbpedia.org/resource/Mōtsū-ji","http://dbpedia.org/ontology/abstract","Mōtsū-ji (毛越寺) es un templo budista de la rama Tendai en Hiraizumi y que se encuentra en la zona histórica que la rodea contiene las ruinas de dos templos más antiguos, Enryu-ji (圆 隆 寺) y Kasho-ji (嘉祥 寺) en un Jodo (Tierra Pura) de jardín . El templo actual fue construido en el siglo XVIII y no guarda relación con los templos antiguos que alguna vez estuvieron aquí. En junio de 2011, Mōtsū-ji fue incluido por la Unesco como Patrimonio de la Humanidad bajo la denominación de ""Monumentos históricos de Hiraizumi"".​ Anterior al siglo XII, la zona era conocida al parecer como Mōtsū o Kegosu por ser una lectura alternativa de los caracteres chinos 毛 越. De estos caracteres ""pelo"" y ""límite"" y se refieren a la frontera entre el Japón y la gente de los ""pelos"" o más allá de Emishi. En otras palabras, esto fue en un tiempo el límite norte de Japón. A mediados del siglo XII, Fujiwara no Motohira, el segundo señor del Norte de Fujiwara, construyó aquí un templo llamado Enryu-ji. También existe la posibilidad de que el padre de Motohira de Fujiwara no Kiyohira construido un antes Enryu-ji en este sitio antes de su muerte en 1128. Si es así, se supone que este templo original fue consumido por el fuego poco después de su finalización en la guerra de sucesión entre Motohira y su Koretsune hermano. El templo construido por Motohira alrededor de 1150 habría sido entonces una copia del templo de su padre. Motohira de Enryu-ji, debe haber sido espectacular en todos los sentidos. La sala principal contenía una monumental estatua de , el Buda de la Sanación, con monumentales estatuas de los Doce Generales Divinos (Juni Shinsho). Habían sido esculpida por Unkei con ojos de cristal, una innovación en ese momento. La misma sala fue pintada y decorada con brillantes maderas preciosas, oro, plata y joyas. El templo principal estaba rodeado de otros edificios, incluyendo una sala de conferencias, una sala de circunvalación, una puerta principal de dos plantas, un campanario y un repositorio de sutra. El cartel del templo fue escrito por Fujiwara no Tadamichi (藤原 忠 通), y las hojas de poema ornamentales de Fujiwara no Norinaga. Una vez Enryu-ji se completó Motohira ordenó una copia exacta que se construiría al lado de éste, llamado Kasho-ji. Él no vivió para verlo terminado. Su hijo y heredero, Hidehira, llevada a cabo esa tarea. Kasho-ji, también contenía una monumental estatua de Yakushi, pero las paredes estaban decoradas con pinturas que ilustran el Sutra del Loto. En el apogeo de su gloria Mōtsū-ji se dice que tenía 40 pagodas y 500 monasterios. Pero todo fue quemado en noviembre de 1226 y nunca se reconstruyó. Hoy en día el estanque se conserva tanto como lo fue hace 800 años, pero ninguno de los edificios originales existen en la actualidad, ni se han reconstruido. El nuevo Mōtsū-ji se encuentra en frente del lugar del siglo XII entre lo que solía ser la calle Kuramachi. Ahora, hay hermosas plantaciones de cerezos, lirios, lotos, el trébol arbusto y arces. Varios festivales se celebran durante todo el año. La admisión es de 500 yenes para los adultos. Directamente al este, a través del paso fronterizo la esposa Motohira construyó Kanjizaiō-in."
"http://es.wikipedia.org/wiki/Mōtsū-ji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mōtsū-ji"
