"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarah_Tait","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Tait"
"http://dbpedia.org/resource/Sarah_Tait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Tait"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/2000/01/rdf-schema#label","Sarah Tait"
"http://es.dbpedia.org/resource/Sarah_Tait","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Tait (Perth, 23 de enero de 1983-Melbourne, 3 de marzo de 2016)​ fue una remera olímpica australiana. Fue la prima del también remero ."
"http://es.dbpedia.org/resource/Sarah_Tait","http://xmlns.com/foaf/0.1/name","Sarah Anne Outhwaite"
"http://es.dbpedia.org/resource/Sarah_Tait","http://xmlns.com/foaf/0.1/name","Sarah Tait"
"http://es.dbpedia.org/resource/Sarah_Tait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_cáncer_cervical"
"http://es.dbpedia.org/resource/Sarah_Tait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Sarah_Tait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Australia"
"http://es.dbpedia.org/resource/Sarah_Tait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Australia"
"http://es.dbpedia.org/resource/Sarah_Tait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Sarah_Tait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Sarah_Tait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Sarah_Tait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Sarah_Tait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perth"
"http://es.dbpedia.org/resource/Sarah_Tait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Tait"
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/club","Swan River Rowing Club"
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/fechaFallecimiento",3
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perth"
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/medallistaOlímpico","Sí"
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/nombre","Sarah Tait"
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/nombrecompleto","Sarah Anne Outhwaite"
"http://es.dbpedia.org/resource/Sarah_Tait","http://es.dbpedia.org/property/peso",70
"http://es.dbpedia.org/resource/Sarah_Tait","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Sarah_Tait","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Sarah_Tait","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perth"
"http://es.dbpedia.org/resource/Sarah_Tait","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Sarah_Tait","http://dbpedia.org/ontology/wikiPageID",7319762
"http://es.dbpedia.org/resource/Sarah_Tait","http://dbpedia.org/ontology/wikiPageRevisionID",126682964
