"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg von Soldner"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/2000/01/rdf-schema#comment","Johann Georg von Soldner (16 de julio de 1776 - 13 de mayo de 1833) fue un científico alemán, con trabajos en física, matemática, astronomía y geodesia. Su principal aporte fue el desarrollo de un sistema de coordenadas preciso para su uso en agrimensura."
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbqsk"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geodestas"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Georg_von_Soldner"
