"subject","predicate","object"
"http://es.dbpedia.org/resource/Harpadon_microchir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontidae"
"http://es.dbpedia.org/resource/Synodontinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontidae"
"http://es.dbpedia.org/resource/Harpadontinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontidae"
"http://es.dbpedia.org/resource/Categoría:Synodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Synodontidae","http://www.w3.org/2000/01/rdf-schema#label","Synodontidae"
"http://es.dbpedia.org/resource/Categoría:Synodontidae","http://www.w3.org/2004/02/skos/core#prefLabel","Synodontidae"
"http://es.dbpedia.org/resource/Categoría:Synodontidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aulopiformes"
"http://es.dbpedia.org/resource/Categoría:Synodontidae","http://dbpedia.org/ontology/wikiPageID",1275528
"http://es.dbpedia.org/resource/Categoría:Synodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",65766743
"http://es.dbpedia.org/resource/Categoría:Synodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Synodontidae?oldid=65766743&ns=14"
"http://es.dbpedia.org/resource/Synodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontidae"
"http://es.dbpedia.org/resource/Synodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontidae"
"http://es.dbpedia.org/resource/Saurida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontidae"
"http://es.dbpedia.org/resource/Trachinocephalus_myops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontidae"
"http://es.dbpedia.org/resource/Harpadon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synodontidae"
