"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Rusia 2007"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Premier 2007 fue la 16ª edición de la Liga Premier de Rusia. Se realizó del 10 de marzo al 11 de noviembre de 2007. El campeón fue el club Zenit de San Petersburgo, que consiguió su primer título de liga rusa. Los dieciséis clubes en competencia disputaron dos ruedas con un total de 30 partidos disputados por club, al final de la temporada, los dos últimos clasificados son relegados y sustituidos por el campeón y subcampeón de la Primera División de Rusia, la segunda categoría de Rusia."
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2604"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://xmlns.com/foaf/0.1/name","Liga Premier de Rusia 2007"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_Premier_de_Rusia"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2007"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2007"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Premier_de_Rusia_2007"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2006"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/edición",16
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/est","Román Pavliuchenko,"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/est","Román Adámov, 14"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/estNombre","http://es.dbpedia.org/resource/Goleador_(fútbol)"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/nombre","Liga Premier de Rusia 2007"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/primero",20
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2008"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/segundo",20
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://es.dbpedia.org/property/tercero",20
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://dbpedia.org/ontology/wikiPageID",1637148
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://dbpedia.org/ontology/wikiPageRevisionID",127118554
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesr/rus07.html"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/national/russia/premier-league/2006/regular-season/r3102/"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://dbpedia.org/ontology/wikiPageLength",16953
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2007","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2008"
