"subject","predicate","object"
"http://es.dbpedia.org/resource/Thirteen_(álbum_de_Emmylou_Harris)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/Thirteen_(álbum_de_Emmylou_Harris)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/Ramble_at_the_Ryman","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/Ramble_at_the_Ryman","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/The_Ballad_of_Sally_Rose","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/The_Ballad_of_Sally_Rose","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/The_Very_Best_of_Emmylou_Harris:_Heartaches_&_Highways","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/The_Very_Best_of_Emmylou_Harris:_Heartaches_&_Highways","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/Real_Live_Roadrunning","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/Wild_Rose__Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/Wild_Rose","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/Danko/Fjeld/Andersen","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Paul_Kennerley"
"http://es.dbpedia.org/resource/Danko/Fjeld/Andersen","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Kennerley"
