"subject","predicate","object"
"http://dbpedia.org/resource/Castilian_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)"
"http://es.wikipedia.org/wiki/Guerra_de_Castilla_(Borneo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Castilla (Borneo)"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra de Castilla (malayo: Perang Kastila; jawi: ڤراڠ كستيلا), también conocida como Expedición española a Brunéi o Guerra hispano-bruneana, fue un conflicto que tuvo lugar en 1578 entre Brunéi y España."
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgkv2"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Brunéi"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Filipinas"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XVI"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1578"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_Asia"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_España"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Asia"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_Castilla_(Borneo)"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/apellido","Saunders"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/apellido","Alexander"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/apellido","Melo Alip"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/apellido","Atiyah"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/apellido","Nicholl"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/apellido","Frankham"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/apellido","Agoncillo"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/apellido","McAmis"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/autor","Oxford Business Group"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/autor","Departamento de Guerra de los Estados Unidos"
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Guerra_de_Castilla_(Borneo)","http://es.dbpedia.org/property/año",2009
