"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesus_María_Serrano_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero"
"http://es.wikipedia.org/wiki/Jesús_María_Serrano_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/2000/01/rdf-schema#label","Jesús María Serrano Romero"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Jesús María Serrano Romero (El Puerto de Santa María, 29 de mayo de 1953), poeta y periodista."
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://xmlns.com/foaf/0.1/name","Jesús María Serrano Romero"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Andalucía"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuenses"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_María_Serrano_Romero"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://es.dbpedia.org/property/imagen","jesus.jpg"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://es.dbpedia.org/property/nombre","Jesús María Serrano Romero"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://es.dbpedia.org/property/ocupación","Poeta y periodista"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://es.dbpedia.org/property/tamaño",224
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://dbpedia.org/ontology/wikiPageID",1330270
"http://es.dbpedia.org/resource/Jesús_María_Serrano_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",115863743
