"subject","predicate","object"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/2000/01/rdf-schema#label","Kandalanu"
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/2000/01/rdf-schema#comment","Kandalanu, fue el último rey de la dinastía X (asiria) de Babilonia, que reinó en el período 647 a. C.-627 a. C. No se sabe nada de su reinado, salvo que el reino estaba reducido a las ciudades de Babilonia, Borsippa, Sippar, y Uruk, pues el resto de las antiguas posesiones babilonios estaban ahora bajo el control de guarniciones asirias. Fue designado rey de Babilonia tras la rebelión de su predecesor Shamash-shum-ukin contra su hermano el rey asirio Asurbanipal."
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj6s"
"http://es.dbpedia.org/resource/Kandalanu","http://xmlns.com/foaf/0.1/name","Nabopolasar"
"http://es.dbpedia.org/resource/Kandalanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Kandalanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Kandalanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Kandalanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_627_a._C."
"http://es.dbpedia.org/resource/Kandalanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Kandalanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_X_de_Babilonia"
"http://es.dbpedia.org/resource/Kandalanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kandalanu"
"http://es.dbpedia.org/resource/Kandalanu","http://es.dbpedia.org/property/período",647
"http://es.dbpedia.org/resource/Kandalanu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Shamash-shum-ukin"
"http://es.dbpedia.org/resource/Kandalanu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nabopolasar"
"http://es.dbpedia.org/resource/Kandalanu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Babilonia"
"http://es.dbpedia.org/resource/Kandalanu","http://dbpedia.org/ontology/wikiPageID",1452092
"http://es.dbpedia.org/resource/Kandalanu","http://dbpedia.org/ontology/wikiPageRevisionID",129152276
"http://es.dbpedia.org/resource/Kandalanu","http://dbpedia.org/ontology/wikiPageLength",3358
"http://es.dbpedia.org/resource/Kandalanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kandalanu?oldid=129152276&ns=0"
"http://es.dbpedia.org/resource/Kandalanu","http://dbpedia.org/ontology/abstract","Kandalanu, fue el último rey de la dinastía X (asiria) de Babilonia, que reinó en el período 647 a. C.-627 a. C. No se sabe nada de su reinado, salvo que el reino estaba reducido a las ciudades de Babilonia, Borsippa, Sippar, y Uruk, pues el resto de las antiguas posesiones babilonios estaban ahora bajo el control de guarniciones asirias. Fue designado rey de Babilonia tras la rebelión de su predecesor Shamash-shum-ukin contra su hermano el rey asirio Asurbanipal. Las fuentes para el reinado de Kandalanu son pocas y fragmentarias. De datación contemporánea, tan sólo se pueden citar fórmulas convencionales de fechado (documentos fechados en el ""año x [del reinado] de Kandalanu"") y una dañada inscripción cronológica.​ En inscripciones cronológicas posteriores Kandalanu es a veces mencionado y a veces no lo es. La escasez de fuentes hace particularmente difícil la tarea de determinar su identidad. Se cree que pudo haber sido otro de los hermanos de Assurbanipal o algún miembro de la elite local que permaneció fiel a Asiria durante la rebelión de Shamash-shum-ukin. Su nombre parece significar algún tipo de deformidad física, posiblemente pie equinovaro. En este caso no sería imposible pensar que haya sido designado rey con el objeto de ofender a los babilonios, recientemente rebeldes; se cree, además, que pudo haber tenido algún tipo de retraso mental.​ Del mismo modo, se ha sugerido que Kandalanu no fue otra cosa más que el nombre babilonio adoptado por Assurbanipal.​ Usualmente se cita en favor de esto último el hecho de que tanto Tiglath-Pileser III como Salmanasar V hayan reinado sobre Babilonia bajo los nombres de Pulu y Ululayu, respectivamente. Sin embargo, según argumenta G. Frame, estos supuestos ejemplos de la adopción de un nombre babilonio por parte de soberanos asirios no se basan en evidencia oficial, por lo que deberían ser descartados.​ Adicionalmente, el ya mencionado texto cronológico del reinado de Kandanu (KAV 182) indica que él reinó en Babilonia por algún tiempo cuando ya reinaba en Asiria Assur-etil-ilani, esto es, luego de la muerte de Assurbanipal.​ A su muerte finalizó la llamada dinastía X y el dominio asirio sobre Babilonia, y siguió un interregno de un año, hasta que Nabopolasar se apoderó del trono, instaurando la dinastía XII neobabilonia o caldea."
"http://es.wikipedia.org/wiki/Kandalanu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kandalanu"
