"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Beginning_(álbum_de_Mercyful_Fate)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/The_Beginning_(álbum_de_Mercyful_Fate)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/A_Dangerous_Meeting","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Don't_Break_the_Oath","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Don't_Break_the_Oath","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Venom_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Venom_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_Mercyful_Fate)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Melissa_(álbum_de_Mercyful_Fate)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Mercyful_Fate_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Mercyful_Fate_(EP)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Sharlee_D'Angelo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Into_the_Unknown_(álbum_de_Mercyful_Fate)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Into_the_Unknown_(álbum_de_Mercyful_Fate)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Christen_Vandersen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/9_(álbum_de_Mercyful_Fate)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/9_(álbum_de_Mercyful_Fate)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/King_Diamond","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Time_(álbum_de_Mercyful_Fate)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Time_(álbum_de_Mercyful_Fate)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mercyful_Fate"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/2000/01/rdf-schema#label","Mercyful Fate"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/2000/01/rdf-schema#comment","Mercyful Fate es una banda danesa de heavy metal, formada en Copenhague por el vocalista King Diamond y el guitarrista Hank Shermann en 1981.​ Influenciados por el rock progresivo y el hard rock, y con letras que trataban temas como el ocultismo y satanismo .​ Desde su formación, Mercyful Fate ha publicado siete álbumes de estudio, dos EP y cuatro recopilatorios."
"http://es.dbpedia.org/resource/Mercyful_Fate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015yfw"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://xmlns.com/foaf/0.1/name","Mercyful Fate"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140621161607/http:/www.kingdiamondcoven.com/site/"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Dinamarca"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Dinamarca"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Dinamarca"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercyful_Fate"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Arch_Enemy"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Therion"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Witchery"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Dimmu_Borgir"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Spiritual_Beggars"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/King_Diamond"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Volbeat"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Metal_Blade_Records"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Massacre_Records"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Mercyful_Fate","http://es.dbpedia.org/property/imagen","King_Diamond_and_Hank_Shermann_.jpg"
