"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Taiwán"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en Taiwán"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán","http://dbpedia.org/ontology/wikiPageID",5178062
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",101212636
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_Taiwán?oldid=101212636&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán"
"http://es.dbpedia.org/resource/Tren_de_Alta_Velocidad_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán"
"http://es.dbpedia.org/resource/Línea_de_Taichung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Taiwán"
