"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_El_Álamo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/William_Barret_Travis"
"http://es.dbpedia.org/resource/Batalla_de_El_Álamo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Barret_Travis"
"http://es.dbpedia.org/resource/Independencia_de_Texas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Barret_Travis"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/2000/01/rdf-schema#label","William Barret Travis"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/2000/01/rdf-schema#comment","William Barret Travis, ( * 9 de agosto de 1809 - 6 de marzo de 1836 ), fue un abogado estadounidense y militar durante el s. XIX. A los 26 fue teniente coronel en la organización Ejército tejano comandando las fuerzas de la República de Texas. Falleció en la batalla del Álamo durante la revolución texana en la República de México."
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pqbz"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Barret_Travis"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://es.dbpedia.org/property/fechaDeFallecimiento","--03-06"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://es.dbpedia.org/property/fechaDeNacimiento","--08-09"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://es.dbpedia.org/property/imagen","William B. Travis by Wiley Martin.JPG"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://es.dbpedia.org/property/lugarDeFallecimiento","El Álamo, San Antonio, Texas"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://es.dbpedia.org/property/lugarDeNacimiento","Saluda County, Carolina del Sur"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/William_Barret_Travis","http://dbpedia.org/ontology/wikiPageID",2444825
"http://es.dbpedia.org/resource/William_Barret_Travis","http://dbpedia.org/ontology/wikiPageRevisionID",129737048
"http://es.dbpedia.org/resource/William_Barret_Travis","http://dbpedia.org/ontology/wikiPageLength",11487
"http://es.dbpedia.org/resource/William_Barret_Travis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Barret_Travis?oldid=129737048&ns=0"
"http://es.dbpedia.org/resource/William_Barret_Travis","http://dbpedia.org/ontology/abstract","William Barret Travis, ( * 9 de agosto de 1809 - 6 de marzo de 1836 ), fue un abogado estadounidense y militar durante el s. XIX. A los 26 fue teniente coronel en la organización Ejército tejano comandando las fuerzas de la República de Texas. Falleció en la batalla del Álamo durante la revolución texana en la República de México."
"http://es.dbpedia.org/resource/William_B._Travis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Barret_Travis"
"http://es.wikipedia.org/wiki/William_Barret_Travis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Barret_Travis"
"http://dbpedia.org/resource/William_B._Travis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Barret_Travis"
