"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Armenia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Khachar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ara_Shiraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ara_Malikian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arte en Armenia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Armenia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6527057
"http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",108105528
"http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Armenia_del_siglo_XX?oldid=108105528&ns=14"
"http://es.dbpedia.org/resource/Ghukas_Chubaryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Hakob_Gyurjyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Serguéi_Merkúrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Konstantín_Orbelián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Arshile_Gorky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edvard_Mirzoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Armenia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aram_Jachaturián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Madre_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Komitas_Vardapet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Samvel_Yervinyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
