"subject","predicate","object"
"http://es.dbpedia.org/resource/El_virginiano_(película_de_1929)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Victor_Fleming"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/2000/01/rdf-schema#label","Victor Fleming"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/2000/01/rdf-schema#comment","Victor Fleming (La Cañada, California; 23 de febrero de 1889 - Cottonwood, Arizona; 6 de enero de 1949) fue un director de cine y cineasta estadounidense. Sus películas más populares fueron Lo que el viento se llevó y El mago de Oz (ambas de 1939)."
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014sbz"
"http://es.dbpedia.org/resource/Victor_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Victor_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Victor_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Hollywood_Forever_Cemetery"
"http://es.dbpedia.org/resource/Victor_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Victor_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Victor_Fleming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Fleming"
"http://es.dbpedia.org/resource/Victor_Fleming","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Victor_Fleming","http://es.dbpedia.org/property/imdb",281808
"http://es.dbpedia.org/resource/Victor_Fleming","http://es.dbpedia.org/property/lugarDeFallecimiento","Cottonwood, Arizona, Estados Unidos"
"http://es.dbpedia.org/resource/Victor_Fleming","http://es.dbpedia.org/property/lugarDeNacimiento","La Cañada, California, Estados Unidos"
"http://es.dbpedia.org/resource/Victor_Fleming","http://es.dbpedia.org/property/nombreDeNacimiento","Victor Fleming"
"http://es.dbpedia.org/resource/Victor_Fleming","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Victor_Fleming","http://es.dbpedia.org/property/premiosÓscar","Mejor director"
"http://es.dbpedia.org/resource/Victor_Fleming","http://es.dbpedia.org/property/premiosÓscar",1939
"http://es.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cottonwood_(condado_de_Yavapai,_Arizona)"
"http://es.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Cañada_Flintridge"
"http://es.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/wikiPageID",968384
"http://es.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/wikiPageRevisionID",124956632
"http://es.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/culture/2009/dec/27/philip-french-victor-fleming/print"
"http://es.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/wikiPageLength",7023
"http://es.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Victor_Fleming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victor_Fleming?oldid=124956632&ns=0"
