"subject","predicate","object"
"http://es.dbpedia.org/resource/Stay_with_Me_(canción_de_Alexander_Klaws)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Take_Me_Tonight"
"http://es.dbpedia.org/resource/Stay_with_Me_(canción_de_Alexander_Klaws)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Take_Me_Tonight"
"http://dbpedia.org/resource/Take_Me_Tonight_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Take_Me_Tonight"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Take Me Tonight"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","Take Me Tonight (Tómame esta noche) es el sencillo debut de Alexander Klaws, el ganador de la primera temporada del programa buscatalentos Deutschland sucht den Superstar (Alemania busca una estrella). El tema aparece en el álbum Take Your Chance y fue previamente grabado, antes de la final del concurso, para ser tocado en las radioemisoras el día inmediatamente después de la premiación del ganador. Se vendieron 1.300.000 copias del sencillo."
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://xmlns.com/foaf/0.1/name","Take Me Tonight"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alexander_Klaws"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Dieter_Bohlen"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_de_2003"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suiza"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2003"
"http://es.dbpedia.org/resource/Take_Me_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Take_Me_Tonight"
