"subject","predicate","object"
"http://dbpedia.org/resource/Brandon_Teena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brandon_Teena"
"http://es.wikipedia.org/wiki/Brandon_Teena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brandon_Teena"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/2000/01/rdf-schema#label","Brandon Teena"
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Teena, nacido Teena Renae Brandon (Lincoln, Nebraska; 12 de diciembre de 1972–Humboldt, Nebraska; 31 de diciembre de 1993) fue un hombre transgénero estadounidense que fue golpeado, violado y asesinado brutalmente en diciembre de 1993 por motivo de transfobia, en uno de los crímenes de odio que más conmocionaron a la opinión pública de los Estados Unidos en la década de 1990."
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzzy"
"http://es.dbpedia.org/resource/Brandon_Teena","http://xmlns.com/foaf/0.1/name","Brandon Teena"
"http://es.dbpedia.org/resource/Brandon_Teena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_violación"
"http://es.dbpedia.org/resource/Brandon_Teena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Teena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transfobia"
"http://es.dbpedia.org/resource/Brandon_Teena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_hombres_transgénero_y_transexuales"
"http://es.dbpedia.org/resource/Brandon_Teena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_delitos_de_odio_anti-LGBT"
"http://es.dbpedia.org/resource/Brandon_Teena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brandon_Teena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brandon_Teena"
"http://es.dbpedia.org/resource/Brandon_Teena","http://es.dbpedia.org/property/familiares","Patrick y JoAnn Brandon
Tammy"
"http://es.dbpedia.org/resource/Brandon_Teena","http://es.dbpedia.org/property/nombre","Brandon Teena"
"http://es.dbpedia.org/resource/Brandon_Teena","http://es.dbpedia.org/property/otrosNombres","Billy Brinson"
"http://es.dbpedia.org/resource/Brandon_Teena","http://dbpedia.org/ontology/wikiPageID",3801195
"http://es.dbpedia.org/resource/Brandon_Teena","http://dbpedia.org/ontology/wikiPageRevisionID",129110739
"http://es.dbpedia.org/resource/Brandon_Teena","http://dbpedia.org/ontology/wikiPageLength",8366
"http://es.dbpedia.org/resource/Brandon_Teena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brandon_Teena?oldid=129110739&ns=0"
"http://es.dbpedia.org/resource/Brandon_Teena","http://dbpedia.org/ontology/abstract","Brandon Teena, nacido Teena Renae Brandon (Lincoln, Nebraska; 12 de diciembre de 1972–Humboldt, Nebraska; 31 de diciembre de 1993) fue un hombre transgénero estadounidense que fue golpeado, violado y asesinado brutalmente en diciembre de 1993 por motivo de transfobia, en uno de los crímenes de odio que más conmocionaron a la opinión pública de los Estados Unidos en la década de 1990. Su historia sirvió de base para la película Boys Don't Cry (1999, cuyo personaje interpretó la actriz estadounidense Hilary Swank, por el que ganó un Óscar), que a su vez estaba basada en el documental The Brandon Teena Story."
