"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fotbalový_Klub_Drnovice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/2000/01/rdf-schema#label","Fotbalový Klub Drnovice"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/2000/01/rdf-schema#comment","El FK Drnovice es un equipo de fútbol de la República Checa que milita en la , la séptima liga de fútbol más importante del país.Fue fundado en el año 1932 en la ciudad de Drnovice, cerca de Vyškov con el nombre Česká sportovní společnost Drnovice y desde esa fecha ha cambiado de nombre varias veces, las cuales han sido:"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kpxw"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://xmlns.com/foaf/0.1/name","FK Drnovice"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://xmlns.com/foaf/0.1/homepage","http://www.fkdrnovice.estranky.cz/"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1932"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/capacidad",6616
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/entrenador","Otto Jelínek"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Sportovní_areál"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Drnovice"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/fundación",1932
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/nombre","FK Drnovice"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/nombreCompleto","FK Drnovice"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/patternB","_redshoulders"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/patternB","_redstripes"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/patternLa","_redshoulders"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/patternRa","_redshoulders"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/presidente","Daniel Brtníček"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/socks","FFffff"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://es.dbpedia.org/property/web","http://www.fkdrnovice.estranky.cz/"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/wikiPageID",5336666
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/wikiPageRevisionID",128706534
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131015111630/http:/rsssf.com/tablest/tsjecuphist.html"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130314161843/http:/rsssf.com/tablest/tsjefound.html"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924025908/http:/www.scoreshelf.com/wmgb/en/FK_Drnovice"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108214532/http:/www.rsssf.com/tablest/tsjsl-allt.html"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkdrnovice.estranky.cz/"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/wikiPageLength",5547
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/capacity",6616
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Drnovice"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Sportovní_areál"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Drnovice"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Sportovní_areál"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Otto_Jelínek"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fotbalový_Klub_Drnovice?oldid=128706534&ns=0"
"http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice","http://dbpedia.org/ontology/abstract","El FK Drnovice es un equipo de fútbol de la República Checa que milita en la , la séptima liga de fútbol más importante del país.Fue fundado en el año 1932 en la ciudad de Drnovice, cerca de Vyškov con el nombre Česká sportovní společnost Drnovice y desde esa fecha ha cambiado de nombre varias veces, las cuales han sido: 
* 1932 - Česká sportovní společnost Drnovice 
* 1948 - Sokol Drnovice 
* 1961 - TJ Drnovice 
* 1989 - TJ JZD Drnovice 
* 1990 - TJ Agro Drnovice 
* 1990 - FC Gera Drnovice 
* 1993 - FC Olpran Drnovice 
* 1993 - FC Petra Drnovice 
* 2000 - FK Drnovice 
* 2003 - 1. FK Drnovice 
* 2006 - 1. FKD 
* 2007 - FKD"
"http://es.dbpedia.org/resource/FK_Drnovice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Petra_Drnovice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Gambrinus_liga_2004-05","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Milan_Petržela","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Gambrinus_liga_2001-02","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Gambrinus_liga_1999-2000","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Marek_Špilár","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://dbpedia.org/resource/FK_Drnovice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
