"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_de_Nevada"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Reno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_de_Nevada"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Casinos de Nevada"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Nevada","http://www.w3.org/2004/02/skos/core#prefLabel","Casinos de Nevada"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nevada"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Nevada","http://dbpedia.org/ontology/wikiPageID",3496297
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",97609758
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Nevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casinos_de_Nevada?oldid=97609758&ns=14"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Laughlin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_de_Nevada"
