"subject","predicate","object"
"http://es.dbpedia.org/resource/Broke_(álbum_de_Hed_PE)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Lynn_Strait","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hed_PE"
"http://es.wikipedia.org/wiki/Hed_PE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hed_PE"
"http://dbpedia.org/resource/Hed_PE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Blackout_(álbum_de_Hed_PE)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Only_in_Amerika","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Truth_Rising","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Truth_Rising","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Hed_PE_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Snot","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/(hed)_Planet_Earth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/(hed)_p_e","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/(hed)_planet_earth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/(həd)_p.e.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/(həd)_p_e","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Hed_p.e.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Hed_p_e","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Hed_pe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Həd_p.e.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Həd_p_e","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/American_Head_Charge","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Back_2_Base_X","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/New_World_Orphans","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/M.C.U.D","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Insomnia_(álbum_de_Hed_PE)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/2000/01/rdf-schema#label","Hed PE"
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/2000/01/rdf-schema#comment","Hed PE (también conocidos como (həd) p.e., (Hed) P.E.  o (hed) Planet Earth es una banda de rapcore/nü metal de Huntington Beach, California."
"http://es.dbpedia.org/resource/Hed_PE","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hed_PE"
"http://es.dbpedia.org/resource/Hed_PE","http://xmlns.com/foaf/0.1/name","Hed PE"
"http://es.dbpedia.org/resource/Hed_PE","http://xmlns.com/foaf/0.1/homepage","http://www.hedperocks.com/"
"http://es.dbpedia.org/resource/Hed_PE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hed_PE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Hed_PE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rapcore_de_Estados_Unidos"
