"subject","predicate","object"
"http://es.dbpedia.org/resource/Waris_Dirie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fartuun_Adan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hawa_Abdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Warsan_Shire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fathia_Absie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nimco_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ayaan_Hirsi_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fatima_Jibrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Somalia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Somalia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Somalíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",9005188
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",117337114
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Somalia_del_siglo_XXI?oldid=117337114&ns=14"
"http://es.dbpedia.org/resource/Ilhan_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Samia_Yusuf_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Idil_Ibrahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ifrah_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yasmine_Allas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hanan_Ibrahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
