"subject","predicate","object"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://www.w3.org/2000/01/rdf-schema#label","Arauco tiene una pena"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://www.w3.org/2000/01/rdf-schema#comment","«Arauco tiene una pena», a veces conocida como «Levántate, Huenchullán»,​​ es una canción perteneciente a la Nueva canción chilena, escrita por la chilena Violeta Parra a principios de la década de 1960,​ y publicada en algunos discos de la cantautora, como el álbum grabado en Argentina El folklore de Chile según Violeta Parra (1962)​​ o el póstumo Canciones reencontradas en París (1971). Es una de las canciones más emblemáticas​​ y combativas de Parra.​ Trata sobre las condiciones políticas y sociales que experimenta desde hace siglos el pueblo mapuche.​​​​​​"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1962"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_mapuche"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_políticas"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Violeta_Parra"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chile"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Chile"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arauco_tiene_una_pena"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://es.dbpedia.org/property/idiomaOriginal","español"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://es.dbpedia.org/property/imagen","Mural en terminal de buses Valparaíso.jpg"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Violeta_Parra_en_Argentina"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://dbpedia.org/ontology/wikiPageID",9181242
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://dbpedia.org/ontology/wikiPageRevisionID",129923922
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radioagricultura.cl/nacional/2018/01/17/papa-alaba-sabiduria-mapuche-y-cita-a-violeta-parra-arauco-tiene-una-pena.html"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://dbpedia.org/ontology/wikiPageLength",6826
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arauco_tiene_una_pena?oldid=129923922&ns=0"
"http://es.dbpedia.org/resource/Arauco_tiene_una_pena","http://dbpedia.org/ontology/abstract","«Arauco tiene una pena», a veces conocida como «Levántate, Huenchullán»,​​ es una canción perteneciente a la Nueva canción chilena, escrita por la chilena Violeta Parra a principios de la década de 1960,​ y publicada en algunos discos de la cantautora, como el álbum grabado en Argentina El folklore de Chile según Violeta Parra (1962)​​ o el póstumo Canciones reencontradas en París (1971). Es una de las canciones más emblemáticas​​ y combativas de Parra.​ Trata sobre las condiciones políticas y sociales que experimenta desde hace siglos el pueblo mapuche.​​​​​​ La canción ha sido versionada en diversas ocasiones por artistas o grupos musicales como Jorge González​ o Los Jaivas,​ y es usada como himno por los defensores de los derechos de los mapuches.​"
"http://es.dbpedia.org/resource/Libro_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Arauco_tiene_una_pena"
"http://es.dbpedia.org/resource/Canciones_reencontradas_en_París","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Arauco_tiene_una_pena"
"http://es.dbpedia.org/resource/Violeta_Parra_en_Argentina","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Arauco_tiene_una_pena"
"http://es.wikipedia.org/wiki/Arauco_tiene_una_pena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arauco_tiene_una_pena"
"http://es.dbpedia.org/resource/Levántate,_Huenchullán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arauco_tiene_una_pena"
"http://es.dbpedia.org/resource/Levántate_Huenchullán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arauco_tiene_una_pena"
