"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halógenos"
"http://es.dbpedia.org/resource/Categoría:Ástato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halógenos"
"http://es.dbpedia.org/resource/Halogenación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halógenos"
"http://es.dbpedia.org/resource/Categoría:Halogenuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halógenos"
"http://es.dbpedia.org/resource/Categoría:Halógenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halógenos","http://www.w3.org/2000/01/rdf-schema#label","Halógenos"
"http://es.dbpedia.org/resource/Categoría:Halógenos","http://www.w3.org/2004/02/skos/core#prefLabel","Halógenos"
"http://es.dbpedia.org/resource/Categoría:Halógenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:No_metales"
"http://es.dbpedia.org/resource/Categoría:Halógenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conjuntos_de_elementos_químicos"
"http://es.dbpedia.org/resource/Categoría:Halógenos","http://dbpedia.org/ontology/wikiPageID",1102399
"http://es.dbpedia.org/resource/Categoría:Halógenos","http://dbpedia.org/ontology/wikiPageRevisionID",112000236
"http://es.dbpedia.org/resource/Categoría:Halógenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halógenos?oldid=112000236&ns=14"
"http://es.dbpedia.org/resource/Hidrocarburo_halogenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halógenos"
"http://es.dbpedia.org/resource/Categoría:Cloro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halógenos"
"http://es.dbpedia.org/resource/Categoría:Clorocarbonos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halógenos"
"http://es.dbpedia.org/resource/Categoría:Bromo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halógenos"
"http://es.dbpedia.org/resource/Pseudohalógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halógenos"
"http://es.dbpedia.org/resource/Halógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halógenos"
"http://es.dbpedia.org/resource/Categoría:Flúor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halógenos"
