"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Mainz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_BBVA"
"http://es.dbpedia.org/resource/Javier_Torralbo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_BBVA"
"http://es.dbpedia.org/resource/Liga_BBVA","http://www.w3.org/2000/01/rdf-schema#label","Liga BBVA"
"http://es.dbpedia.org/resource/Liga_BBVA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqx"
"http://es.dbpedia.org/resource/Liga_BBVA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_BBVA"
"http://es.dbpedia.org/resource/Liga_BBVA","http://dbpedia.org/ontology/wikiPageID",503057
"http://es.dbpedia.org/resource/Liga_BBVA","http://dbpedia.org/ontology/wikiPageRevisionID",18179901
"http://es.dbpedia.org/resource/Liga_BBVA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Liga_BBVA","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Liga_BBVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_BBVA?oldid=18179901&ns=0"
"http://es.wikipedia.org/wiki/Liga_BBVA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_BBVA"
