"subject","predicate","object"
"http://es.wikipedia.org/wiki/Still_(banda_filipina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Still_(banda_filipina)"
"http://es.dbpedia.org/resource/Still_(banda_filipina)","http://www.w3.org/2000/01/rdf-schema#label","Still (banda filipina)"
"http://es.dbpedia.org/resource/Still_(banda_filipina)","http://www.w3.org/2000/01/rdf-schema#comment","Still es una banda musical de Filipinas, de género rock alternativo y cristiano. Se formó en la ciudad de Cebú en el 2001 y se dieron a conocer con su primer álbum discográfico lanzado a nivel nacional e internacional titulado ""The Spilling of My Heart"", que fue lanzado en el 2009."
"http://es.dbpedia.org/resource/Still_(banda_filipina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Filipinas"
"http://es.dbpedia.org/resource/Still_(banda_filipina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Still_(banda_filipina)"
"http://es.dbpedia.org/resource/Still_(banda_filipina)","http://dbpedia.org/ontology/wikiPageID",7271080
"http://es.dbpedia.org/resource/Still_(banda_filipina)","http://dbpedia.org/ontology/wikiPageRevisionID",123321546
"http://es.dbpedia.org/resource/Still_(banda_filipina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/themusicofstill"
"http://es.dbpedia.org/resource/Still_(banda_filipina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304100343/http:/stillrocks.multiply.com/"
"http://es.dbpedia.org/resource/Still_(banda_filipina)","http://dbpedia.org/ontology/wikiPageLength",977
"http://es.dbpedia.org/resource/Still_(banda_filipina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Still_(banda_filipina)?oldid=123321546&ns=0"
"http://es.dbpedia.org/resource/Still_(banda_filipina)","http://dbpedia.org/ontology/abstract","Still es una banda musical de Filipinas, de género rock alternativo y cristiano. Se formó en la ciudad de Cebú en el 2001 y se dieron a conocer con su primer álbum discográfico lanzado a nivel nacional e internacional titulado ""The Spilling of My Heart"", que fue lanzado en el 2009."
