"subject","predicate","object"
"http://es.dbpedia.org/resource/Nebojsa_Toskovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nebojša_Tošković"
"http://es.wikipedia.org/wiki/Nebojša_Tošković","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nebojša_Tošković"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/2000/01/rdf-schema#label","Nebojša Tošković"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/2000/01/rdf-schema#comment","Nebojša Tošković es un deportista yugoslavo que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 1984 en la categoría de –68 kg.​"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://xmlns.com/foaf/0.1/name","Nebojša Tošković"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Yugoslavia"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nebojša_Tošković"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://es.dbpedia.org/property/nombre","Nebojša Tošković"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://dbpedia.org/ontology/wikiPageID",6834577
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://dbpedia.org/ontology/wikiPageRevisionID",129148000
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nebojša_Tošković?oldid=129148000&ns=0"
"http://es.dbpedia.org/resource/Nebojša_Tošković","http://dbpedia.org/ontology/abstract","Nebojša Tošković es un deportista yugoslavo que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 1984 en la categoría de –68 kg.​"
