"subject","predicate","object"
"http://es.dbpedia.org/resource/Manu-antara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuantara"
"http://es.dbpedia.org/resource/Manu-antaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuantara"
"http://es.dbpedia.org/resource/Manu_antara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuantara"
"http://es.dbpedia.org/resource/Manuantaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuantara"
"http://es.dbpedia.org/resource/Manv-antara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuantara"
"http://es.dbpedia.org/resource/Manv_antara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuantara"
"http://es.dbpedia.org/resource/Manvantara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuantara"
"http://es.dbpedia.org/resource/Manvantaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuantara"
"http://es.dbpedia.org/resource/Manwantara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuantara"
"http://es.dbpedia.org/resource/Reinado_de_los_Manus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuantara"
"http://es.wikipedia.org/wiki/Manuantara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuantara"
"http://es.dbpedia.org/resource/Manuantara","http://www.w3.org/2000/01/rdf-schema#label","Manuantara"
"http://es.dbpedia.org/resource/Manuantara","http://www.w3.org/2000/01/rdf-schema#comment","En el marco del hinduismo, un manwantara,​ es una era de Manu (el progenitor hindú de la humanidad). El manwantara es una medida de tiempo astronómico."
"http://es.dbpedia.org/resource/Manuantara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085h2r"
"http://es.dbpedia.org/resource/Manuantara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_astronómica"
"http://es.dbpedia.org/resource/Manuantara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_tiempo"
"http://es.dbpedia.org/resource/Manuantara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuantara"
"http://es.dbpedia.org/resource/Manuantara","http://dbpedia.org/ontology/wikiPageID",2449200
"http://es.dbpedia.org/resource/Manuantara","http://dbpedia.org/ontology/wikiPageRevisionID",127490091
"http://es.dbpedia.org/resource/Manuantara","http://dbpedia.org/ontology/wikiPageLength",12435
"http://es.dbpedia.org/resource/Manuantara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuantara?oldid=127490091&ns=0"
"http://es.dbpedia.org/resource/Manuantara","http://dbpedia.org/ontology/abstract","En el marco del hinduismo, un manwantara,​ es una era de Manu (el progenitor hindú de la humanidad). El manwantara es una medida de tiempo astronómico."
"http://dbpedia.org/resource/Manvantara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuantara"
