"subject","predicate","object"
"http://es.dbpedia.org/resource/Castorama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreterías"
"http://es.dbpedia.org/resource/Categoría:Ferreterías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferreterías","http://www.w3.org/2000/01/rdf-schema#label","Ferreterías"
"http://es.dbpedia.org/resource/Categoría:Ferreterías","http://www.w3.org/2004/02/skos/core#prefLabel","Ferreterías"
"http://es.dbpedia.org/resource/Categoría:Ferreterías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bricolaje"
"http://es.dbpedia.org/resource/Categoría:Ferreterías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Categoría:Ferreterías","http://dbpedia.org/ontology/wikiPageID",5892544
"http://es.dbpedia.org/resource/Categoría:Ferreterías","http://dbpedia.org/ontology/wikiPageRevisionID",78296025
"http://es.dbpedia.org/resource/Categoría:Ferreterías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferreterías?oldid=78296025&ns=14"
"http://es.dbpedia.org/resource/Bauhaus_(comercio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreterías"
"http://es.dbpedia.org/resource/Ferretería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreterías"
"http://es.dbpedia.org/resource/Leroy_Merlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreterías"
"http://es.dbpedia.org/resource/Brico_Dépôt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreterías"
"http://es.dbpedia.org/resource/Mr_Bricolage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreterías"
"http://es.dbpedia.org/resource/The_Home_Depot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreterías"
"http://es.dbpedia.org/resource/Lowe's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreterías"
